Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Lancaster,True,1,1,28,,,,
2,up,Tony Saunders,Highway 5,2,1,36,,,,
3,up,Miki Howard,Throw It Away,32,1,34,,,,
4,up,Von Stupart,It Feels So Good,17,2,35,,,,
5,up,Mindi Abair,Nothing Ever Hurt Like You,37,4,34,,,,
6,up,William Prince,Roll On,22,2,35,,,,
7,up,Jazz Holdouts,Workin',28,3,36,,,,
8,down,Will Donato,Good On You,6,2,36,,,,
9,up,Nils,Nine 2 Five,11,4,35,,,,
10,down,John Smith & Da Ja,Right On Key (feat. Maurice Whitsett),3,3,35,,,,
11,up,Threestyle,Time to Shine,46,11,35,,,,
12,up,Julian Vaughn,Busta Move (feat. Steve Cole),15,3,25,,,,
13,down,Brian Culbertson,Sandcastles,8,2,24,,,,
14,down,Chris Standring,Shadow of Doubt,5,3,25,,,,
15,down,Lemek,Co-Motion,14,2,24,,,,
16,up,Lindsey Webster,Stay With Me (Soul Jazz Mix) [feat. Randy Brecker],77,2,23,,,,
17,up,Jazz Funk Soul,Hustle,96,11,31,,,,
18,down,Jackiem Joyner,Say What,7,5,36,,,,
19,up,Jody Mayfield,Doing the Do (feat. Jacques Lesure),41,3,34,,,,
20,down,Quintin Gerard W.,Broken Promises (feat. Michael Broening) [Radio Single],19,2,24,,,,
21,up,Le Sonic,I'll Be the One (feat. Lauran Beluzo & Robert Lee),30,7,21,,,,
22,up,Al DeGregoris,Road Trip,36,5,35,,,,
23,up,The Frost Duo,To Be with You,26,1,34,,,,
24,up,Deepak Thettu,Forever (Without a Doubt),48,2,24,,,,
25,down,Zolbert,One Step Closer (feat. Adam Hawley),13,4,35,,,,
26,down,Cloud Nyyne,Livin it up (feat. Walle Larsson) [Radio Edit],20,7,32,,,,
27,down,Marqueal Jordan,Sistas (feat. Brian Culbertson),4,3,24,,,,
28,down,Lisa Addeo,Perfect Timing,27,3,13,,,,
29,down,Phylicia Rae,Now or Never (feat. Marcus Anderson),9,3,23,,,,
30,down,Paula Atherton,Ready or Not,23,3,25,,,,
31,down,Adam Hawley,Let's Get Down Tonight (feat. Vincent Ingala),24,7,22,,,,
32,down,Christian de Mesones,In His Vision,12,6,35,,,,
33,up,Michael Lington,Play,39,6,35,,,,
34,down,Patrick Trahan,New Day,18,9,34,,,,
35,up,Nick Colionne,Step to This,82,15,23,,,,
36,down,Norman Brown,Easy Livin',34,8,35,,,,
37,down,Jeremy Sean Hector,Night Flight,16,5,23,,,,
38,down,David P Stevens,After Party,25,9,23,,,,
39,down,The Smooth Jazz Alley,Deep Into You (feat. Blake Aaron),35,3,35,,,,
40,up,Paul Taylor,And Now This,67,7,22,,,,
41,down,Curtis Haywood,City Lights,21,7,24,,,,
42,down,Wayne Gutshall,Spanish Love (feat. Steve Oliver),31,8,34,,,,
43,down,Carol Albert,Paradigm Shift (feat. Paul Brown),29,12,35,,,,
44,down,Le Sonic,Any Moment (feat. Robert Lee),10,10,23,,,,
45,-,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),-,45,14,,,,
46,-,Alex Bugnon,This Time Around,-,41,12,,,,
47,down,Dennis Murphy,Samba Monterey (Smooth Mix),44,44,16,,,,
48,-,Leon Baldesbergers Meersalz,Ou Seja,-,48,1,,,,
49,up,Brooke Alford,On the Move,60,49,12,,,,
50,-,2unes,Still Hanging (feat. Joey Sommerville),-,50,4,,,,
51,-,Dave Koz,Keep That Same Old Feeling,-,9,13,,,,
52,up,Marcus Anderson,"Soul Ties (feat. Darnell ""Showcase"" Taylor)",57,4,12,,,,
53,up,Chuck Mangione,Give It All You Got,100,41,19,,,,
54,up,Jim Adkins,Night Groove,58,52,16,,,,
55,up,Nancy Wilson & Ramsey Lewis,Piano in the Dark,83,50,12,,,,
56,down,Patrick Bradley,Song of May (feat. Darren Rahn),51,43,11,,,,
57,up,Keith Slattery,It'll Be Alright Single,85,45,12,,,,
58,up,John E. Lawrence,Movin' up to the Top,62,39,21,,,,
59,-,Steve Oliver,New Heights,-,53,10,,,,
60,up,Al Jarreau,Moonlighting (Theme),89,7,23,,,,
61,up,Randal Clark,Stargazer,80,61,9,,,,
62,up,Vincent Ingala,Shadow Dancer,70,45,7,,,,
63,up,Richard Elliot,Coco,72,51,13,,,,
64,-,Quinteto Tati,Valsa Quase Antidepressiva,-,4,15,,,,
65,-,Jacob Webb,Nothing Better (feat. Jazmin Ghent),-,59,8,,,,
66,up,Ralph Gordon,Something She Said in Her Smile,98,21,11,,,,
67,up,Steve Cole,Covent Garden,76,44,8,,,,
68,-,Daron L. Steward,Naima's Dance,-,51,12,,,,
69,up,Rebecca Angel,Summer Song,75,39,9,,,,
70,-,Lee Ritenour,Water To Drink (Agua De Beber) [feat. Dave Grusin],-,47,11,,,,
71,-,Rob Tardik,Walk It Like You Talk It (feat. Roberto Vally),-,62,5,,,,
72,-,Lowell Hopper,Another Hot Summer Night,-,48,13,,,,
73,-,Mattias Roos,Cali Dreaming (feat. Jeff Ryan),-,65,7,,,,
74,down,Patrick Lamb,Dream Again,73,57,12,,,,
75,down,Dreaming in Colour,Cruising the Boulevard (feat. Nelson Rangell),65,54,11,,,,
76,-,Michael J Thomas,H.A.D. (featuring Chieli Minucci),-,61,6,,,,
77,down,Keith Kool-K Wilson,Must Be Love,53,47,10,,,,
78,-,Julian Vaughn,Romance the Rain,-,54,13,,,,
79,-,Peter White,Groovin',-,46,9,,,,
80,down,Terry Wollman,What Is Hip? (feat. Andy Snitzer),55,12,17,,,,
81,-,Kyle Schroeder,Let's Get Up,-,56,5,,,,
82,up,Elan Trotman,Passport to Paradise,93,28,8,,,,
83,down,Bobby McFerrin,Don't Worry Be Happy,33,4,12,,,,
84,-,Pieces of a Dream,Fired Up,-,71,10,,,,
85,down,Von Stupart,Come Party With Me,56,50,12,,,,
86,-,Johnny James (Dr. J),Foolish Heart,-,65,4,,,,
87,up,Anthony Jones,Lawbreaker,87,2,10,,,,
88,up,Phil Denny,Soak It Up,95,53,11,,,,
89,down,Bob Coate,Super Smooth,78,47,9,,,,
90,down,Stan Sargeant,Scuse Me,86,36,18,,,,
91,-,Seal,Luck Be a Lady,-,5,54,,,,
92,down,Tim Hutson,Movin,84,51,10,,,,
93,-,Brad Alexander,It's About Time (feat. Dee Lucas),-,51,7,,,,
94,up,Vincent Ingala,If I Could Fly,97,7,8,,,,
95,down,Desmond Meyer,It's Been a While,59,51,13,,,,
96,-,Stanley Clarke & George Duke,Sweet Baby,-,20,10,,,,
97,-,Judah Sealy,Force,-,29,7,,,,
98,-,Alan and Lita Blake,Return of the Mack,-,33,10,,,,
99,down,Brien Andrews,In the Moment (feat. West Byrd & Kelley O'Neal),38,38,8,,,,
100,-,Walter Runge,No Doubt,-,2,8,,,,
