Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Lancaster,True,1,1,40,,,,
2,up,Thom Rotella Band,Patti Cake,46,2,9,,,,
3,down,Steve Laury,Skyline,2,2,12,,,,
4,up,Antoine Knight,The Drive On 285,22,4,11,,,,
5,up,Luísa Sobral,Natal Mais uma Vez,39,1,15,,,,
6,up,Axon Radio,Naptown Hustle (feat. Paul Brown),20,4,12,,,,
7,up,Justin-Lee Schultz,Fellowship (feat. Dave Koz),8,7,12,,,,
8,down,Larry Coryell,I Am Singing,7,7,12,,,,
9,up,Michael Lington,South Bay,17,9,11,,,,
10,up,Euge Groove,Up Close,24,2,11,,,,
11,up,Roberto Vazquez,Thru Her Eyes,23,3,11,,,,
12,up,Everette Harp,Wait 4 U,13,2,11,,,,
13,up,Mo Louis,Static,14,3,11,,,,
14,down,Rei Narita,The Wind in L.A. (feat. Marc Antoine & Omar Hakim),3,1,12,,,,
15,down,Duncan Millar,Comin' Thru,5,5,8,,,,
16,up,Sean U,U Groove,34,8,9,,,,
17,up,Michael Lington,Keri's Song,19,2,11,,,,
18,up,Tim Bowman,1 Heart & Soul,31,10,12,,,,
19,up,Steve Cole,C'mon Y'all,27,1,10,,,,
20,up,Bennett B.,Muriesque,26,11,11,,,,
21,down,Kim Waters,Midnight At the Oasis,15,1,11,,,,
22,up,Herb Alpert,Slow Down,32,15,11,,,,
23,down,Brian Simpson,Out Of The Blue,10,10,12,,,,
24,down,Boney James,Are You Ready?,6,2,12,,,,
25,down,Terry Disley,Say No More,21,11,11,,,,
26,down,Euge Groove,Please Mr. Groove,16,9,11,,,,
27,-,Thom Rotella,Patti Cake,-,27,1,,,,
28,down,Brian Simpson,Barcelona,12,12,11,,,,
29,up,Nick Colionne,Let's Take A Ride,35,10,11,,,,
30,up,Nick Colionne,Wes Before Dawn,36,14,11,,,,
31,down,Chris Standring,Another Train,28,4,8,,,,
32,down,John E. Lawrence,Step into a Dream,9,1,12,,,,
33,down,Nick Colionne,My Dearest,11,5,11,,,,
34,down,Ken Navarro,A Little Kiss,4,4,11,,,,
35,up,Ultrablue,Soul Candy (feat. Randy Brecker & Allure),37,4,12,,,,
36,down,Matt Lee,Hookline,30,4,11,,,,
37,down,Ken Navarro,Silent Storm,29,12,8,,,,
38,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,4,44,,,,
39,up,Euge Groove,Don't Let Me Be Lonely Tonight,41,6,8,,,,
40,-,Miles Davis Sextet,Walkin',-,40,1,,,,
41,up,Louis Armstrong and His Orchestra,What a Wonderful World,48,1,124,,,,
42,-,Chris Standring,Reflection,-,34,2,,,,
43,down,Tim Bowman,Easy,25,13,11,,,,
44,down,Carol Albert,Sol Ipanema,38,10,12,,,,
45,down,Michael Cates,New Lives,33,6,11,,,,
46,down,Seal,"Let It Snow, Let It Snow, Let It Snow",40,3,11,,,,
47,-,Chris Standring,Shadow of Doubt,-,3,32,,,,
48,-,The Sax Pack,When Morning Comes,-,41,4,,,,
49,-,George Benson,Love X Love,-,40,2,,,,
50,-,Bobby Caldwell,What You Won't Do for Love,-,2,1,,,,
51,-,Here It Is & Norah Jones,Steer Your Way,-,3,5,,,,
52,-,Joan Baez & Bob Gibson,We Are Crossing The River Jordan,-,52,1,,,,
53,-,Jim Adkins,Out & About,-,43,6,,,,
54,-,Terry Wollman,What Is Hip? (feat. Andy Snitzer),-,12,27,,,,
55,up,Gregg Karukas,Cruisin' Your House at Midnite,62,52,4,,,,
56,-,Tom Archia,Swinging For Christmas (Boppin' For Santa),-,56,1,,,,
57,-,ビル・エヴァンス,サンタが街にやってくる (Live),-,57,1,,,,
58,-,Ella Fitzgerald,The Christmas Song (Alternate Take),-,34,3,,,,
59,-,Us3,Cantaloop (Flip Fantasia),-,10,9,,,,
60,-,Diana Krall,Just the Way You Are,-,3,81,,,,
61,-,Joe McBride,Gentle Rain,-,61,2,,,,
62,-,Sinne Eeg,The Windmills of Your Mind,-,62,1,,,,
63,-,Tony Saunders,Highway 5,-,1,45,,,,
64,down,Badfinger,Come and Get It,52,36,21,,,,
65,-,John Smith & Da Ja,Right On Key (feat. Maurice Whitsett),-,3,42,,,,
66,-,Rocco Ventrella,Soulful Strut,-,66,2,,,,
67,-,Carmen Souza,Kuadru Pintadu,-,1,2,,,,
68,-,Marc Antoine & Cara Jackson,Children at Play,-,68,1,,,,
69,-,Peggy Lee,Fever,-,65,2,,,,
70,-,Diana Krall,L-O-V-E,-,7,23,,,,
71,-,Dexter Gordon,The Christmas Song,-,36,3,,,,
72,-,Marcus Anderson,"Soul Ties (feat. Darnell ""Showcase"" Taylor)",-,4,19,,,,
73,-,Pat Van Dyke,Love You Inside and Out (feat. Melinda Camille),-,73,1,,,,
74,-,Julian Vaughn,Busta Move (feat. Steve Cole),-,3,35,,,,
75,-,Chris Standring,Kaleidoscope,-,12,6,,,,
76,-,Steve Tyrell & Jane Monheit,"Baby, It's Cold Outside",-,2,5,,,,
77,-,Michael Lington,You've Got a Friend (feat. Billy Dean),-,49,1,,,,
78,-,Von Stupart,Come Party With Me,-,50,17,,,,
79,-,Marqueal Jordan,Sistas (feat. Brian Culbertson),-,3,34,,,,
80,-,Quintin Gerard W.,Broken Promises (feat. Michael Broening) [Radio Single],-,2,33,,,,
81,-,Vincent Ingala,If I Could Fly,-,7,13,,,,
82,down,Alex Bugnon,This Time Around,79,41,21,,,,
83,-,Jim Adkins,Lost In Love,-,56,5,,,,
84,up,Paul Brown,Tuff Times (feat. Jonathan Fritzen),95,16,6,,,,
85,-,George Benson,Give Me the Night,-,9,12,,,,
86,down,Michael Cates,New Lives (Radio Edit),73,28,7,,,,
87,down,Seal,Christmas Song (Chestnuts Roasting),47,1,7,,,,
88,down,Chieli Minucci,Big Sky Country,80,47,6,,,,
89,-,Al DeGregoris,Road Trip,-,5,42,,,,
90,-,Simone Kopmajer,The Most Wonderful Time (feat. Anna Catharina),-,4,2,,,,
91,-,Paul Hardcastle,Lost Summer,-,42,2,,,,
92,-,Simone Kopmajer,Driving Home for Christmas,-,15,2,,,,
93,-,Vincent Ingala,My Kind of Day,-,43,2,,,,
94,-,Alan and Lita Blake,Return of the Mack,-,33,15,,,,
95,-,Stacey Kent,'S Wonderful (2023 Remaster),-,61,1,,,,
96,-,Harrison Craig,My Eyes Adored You,-,16,55,,,,
97,down,The Smooth Jazz Alley,Deep Into You (feat. Blake Aaron),77,3,43,,,,
98,-,Christian de Mesones,In His Vision,-,6,42,,,,
99,-,Diana Krall,Maybe You'll Be There,-,99,1,,,,
100,-,Gregg Karukas,Floating In Bahia,-,48,3,,,,
