Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Fly Guy Five,Skip to This,1,1,2,,,,
2,-,Eliane Elias,Doralice,-,2,15,,,,
3,-,Etta James,I Just Want to Make Love to You,-,1,7,,,,
4,down,Cristina Branco,Delicadeza,2,2,6,,,,
5,down,George Benson,Shape of Things That Are and Were,3,3,2,,,,
6,-,Diana Krall,Baby Baby All the Time,-,6,5,,,,
7,up,Nina Simone,I Sing Just To Know That I'm Alive,27,1,2,,,,
8,-,Diana Krall,Let's Face The Music And Dance,-,2,10,,,,
9,-,Nina Simone,My Baby Just Cares for Me,-,5,2,,,,
10,-,Salsa Rosso,(Get Your Kicks On) Route 66,-,10,1,,,,
11,-,Marianne Faithfull & Radio Symphonie Orchester Wien,Salomon Song,-,11,1,,,,
12,-,Diana Krall & Bryan Adams,Feels Like Home,-,12,1,,,,
13,down,Seal,Luck Be a Lady,10,5,15,,,,
14,-,Art Tatum,I Would Do Anything For You: (I would Do) Anything For You,-,4,1,,,,
15,up,Jamie Cullum,What A Difference A Day Made,36,6,15,,,,
16,-,Tony Bennett & Count Basie and His Orchestra,There Will Never Be Another You,-,16,1,,,,
17,-,Milt Jackson,Bags' Groove,-,3,2,,,,
18,up,Diana Krall,'S Wonderful,31,8,11,,,,
19,-,Diana Krall,The Boy from Ipanema,-,3,13,,,,
20,-,Lester Young,Let's Fall In Love,-,20,1,,,,
21,-,Antônio Carlos Jobim,Meditation,-,6,11,,,,
22,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),30,6,15,,,,
23,-,"Nat ""King"" Cole",Get Your Kicks On Route 66,-,7,2,,,,
24,-,Macy Gray,I Try,-,12,5,,,,
25,down,Trio Mocotó,Recordar (Recordar É Viver),15,3,8,,,,
26,-,Randy Crawford & Joe Sample,"Me, Myself and I",-,5,12,,,,
27,up,Steve Tyrell,This Guy's in Love with You (feat. Herb Alpert & Burt Bacharach) [2018 Remaster],97,17,3,,,,
28,-,Diana Krall,So Nice,-,7,16,,,,
29,down,Nils Landgren,"Get Here (feat. Michael Wollny, Lars Danielsson, Johan Norberg & Rasmus Khilberg)",14,14,8,,,,
30,down,Diana Krall,Dancing In the Dark,9,4,15,,,,
31,-,Diana Krall,Walk On By,-,5,12,,,,
32,down,Doris Day,The very thought of you: The Very Thought Of You,11,11,10,,,,
33,up,Jamie Cullum,Singin' In The Rain,58,9,11,,,,
34,-,Diana Krall,Everytime We Say Goodbye,-,4,14,,,,
35,-,Glenn Miller and His Orchestra,In the Mood,-,3,9,,,,
36,-,"Harry Connick, Jr.",The Way You Look Tonight,-,9,6,,,,
37,up,Stacey Kent,One Note Samba (Samba de Uma Nota So),52,5,16,,,,
38,-,Steve Tyrell,Groovy Kind of Love,-,12,1,,,,
39,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,19,5,,,,
40,down,Diana Krall,Frim Fram Sauce,24,2,17,,,,
41,up,Seal,I Put a Spell on You,55,2,17,,,,
42,-,Eliane Elias,They Can't Take That Away from Me,-,7,3,,,,
43,-,Nina Simone,Something Wonderful,-,43,1,,,,
44,up,Diana Krall,I've Got You Under My Skin,57,3,12,,,,
45,-,Antônio Carlos Jobim,Vivo Sonhando (Dreamer),-,20,13,,,,
46,-,Rick Braun,I Thought About You,-,20,1,,,,
47,down,Diana Krall,It Was a Beautiful Day In August / You Can Depend On Me,6,6,14,,,,
48,-,Eliane Elias,Day In Day Out,-,21,7,,,,
49,-,Manuel Linhares,Antes de Ir Dormir,-,49,1,,,,
50,-,Take B,Upside Down,-,41,2,,,,
51,up,Jeff Golub,Crazy Love,62,13,3,,,,
52,up,Marc Ferrari & Daniel May,Stay Awhile,59,4,11,,,,
53,-,Dinah Washington,Mad About the Boy,-,53,1,,,,
54,up,Eliane Elias,Call Me,54,12,16,,,,
55,-,Cristina Branco,Prova de Esforço,-,2,1,,,,
56,-,Phil Perry,Where Is the Love? (feat. Chante`Moore),-,14,5,,,,
57,-,Manuel Linhares,Do Nothing,-,57,1,,,,
58,-,The Cooltrane Quartet,Wonderwall,-,9,7,,,,
59,down,Fritz Kahn and The Miracles,Rita,49,2,5,,,,
60,-,Herbie Hancock,Rockit,-,18,3,,,,
61,up,Eliane Elias,Dreamer (Vívo Sonhando),89,3,15,,,,
62,-,Steve Tyrell,Close to You (2018 Remaster),-,15,1,,,,
63,-,Ida Sand,At Last,-,10,3,,,,
64,-,Cherry Pickers,I Can't Help It (with Dagmar Segbers),-,3,4,,,,
65,down,Eliane Elias,Desafinado,7,3,6,,,,
66,-,Eliane Elias,Rio,-,9,14,,,,
67,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,21,21,2,,,,
68,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,4,,,,
69,-,Samantha Sidley,I Like Girls,-,40,1,,,,
70,-,Christian McBride Big Band,The Shade of the Cedar Tree,-,70,1,,,,
71,-,Seal,I've Got You Under My Skin,-,20,8,,,,
72,down,Diana Krall,Deed I Do,34,5,12,,,,
73,-,Harrison Craig,The Lady Is a Tramp,-,11,5,,,,
74,-,Bruno Pernadas,Before It Gets Too Late,-,74,1,,,,
75,down,Diana Krall,I Remember You,4,4,13,,,,
76,-,Freddy Cole,Smoke Gets In Your Eyes,-,22,3,,,,
77,-,Carmen Cuesta,Triste,-,11,4,,,,
78,down,Håvard Wiik,"Ball, Play.",68,4,15,,,,
79,up,Seal,They Can't Take That Away From Me,92,14,14,,,,
80,up,Diana Panton,I'm Old Fashioned (feat. Don Thompson & Reg Schwager),93,29,3,,,,
81,-,Shakatak,Lonely Afternoon,-,23,6,,,,
82,down,Oscar Peterson Trio,The Lady Is a Tramp: The Lady Is a Tramp,22,6,9,,,,
83,down,Moon,Kiss of Life,20,10,16,,,,
84,down,Emilie-Claire Barlow,Little Boat (O Barquinho),32,10,14,,,,
85,down,Frank Sinatra,Moonlight Serenade,50,7,14,,,,
86,-,Frank Sinatra,Nice 'N' Easy,-,8,2,,,,
87,-,Jim Tomlinson,So Nice,-,11,6,,,,
88,down,John Pizzarelli,Harvest Moon,28,13,7,,,,
89,-,George Benson,Unforgettable (feat. Wynton Marsalis),-,4,4,,,,
90,down,Diana Krall,Cry Me a River,5,2,17,,,,
91,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,29,2,,,,
92,down,Kevin Jackson,Everything You Want (feat. Jarrell Johnson),23,5,14,,,,
93,-,Stella Starlight Trio,Tainted Love,-,8,2,,,,
94,-,John Pizzarelli,I Concentrate on You / Wave (Medley),-,3,9,,,,
95,down,Eliane Elias,Brasil (Aquarela do Brasil),67,4,15,,,,
96,-,Jazzystics,Walking on Sunshine,-,9,1,,,,
97,down,Antônio Carlos Jobim,Desafinado,25,19,11,,,,
98,-,Eliane Elias,Este Seu Olhar / Promessas,-,6,12,,,,
99,-,Nicki Parrott,There's a Kind of Hush,-,10,4,,,,
100,-,Marlene Dietrich & Burt Bacharach,Luar do sertao (Live In Rio),-,100,1,,,,
