Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lou Donaldson,Lou's Blues,2,1,45,,,,
2,-,Ella Fitzgerald,Blues In the Night,-,2,1,,,,
3,up,Youn Sun Nah,Momento Magico,3,1,102,,,,
4,-,Natalie Cole,I Wish You Love,-,4,10,,,,
5,-,Glenn Miller Band,That Old Black Magic,-,5,1,,,,
6,-,テテ・モントリュー・トリオ,Paraules d'Amor,-,6,1,,,,
7,-,Diana Krall,L-O-V-E,-,7,18,,,,
8,down,Martial Solal,"Duo (Bande originale du film ""À bout de souffle"")",1,1,11,,,,
9,up,Apollinare Rossi,Just the Way You Are,11,4,33,,,,
10,-,Ashley Henry,Cranes (In the Sky),-,10,1,,,,
11,-,Orquestra Jazz de Leiria,Leve Como Uma Pena (feat. Ana Bacalhau),-,11,1,,,,
12,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,77,,,,
13,-,Hank Jones,A Foggy Day,-,13,2,,,,
14,-,Buck Clayton,Night Train,-,14,1,,,,
15,-,Nicki Parrott,Top of the World,-,15,7,,,,
16,-,Nenei,Say My Name,-,16,1,,,,
17,-,Harrison Craig,The Lady Is a Tramp,-,11,30,,,,
18,-,Papik,Voce Me Apareceu (feat. Francesca Gramegna),-,18,10,,,,
19,-,Carlos Paredes,Asas Sobre O Mundo (Instrumental),-,19,1,,,,
20,-,Joe Henderson,Beatrice (Live),-,12,2,,,,
21,-,ナット・キング・コール,Straighten Up and Fly Right,-,11,10,,,,
22,-,Dianne Reeves,Satiated (Been Waiting) [feat. Gregory Porter],-,9,14,,,,
23,up,John Pizzarelli,This Can't Be Love,58,23,3,,,,
24,-,The Dave Brubeck Quartet,Take Five,-,6,1,,,,
25,up,Anita Wardell,Superwoman,25,6,11,,,,
26,-,Fred Frith & Darren Johnston,Bounce,-,26,2,,,,
27,-,Stacey Kent,Shall We Dance?,-,5,32,,,,
28,up,Percy Faith & His Orchestra,Theme from a Summer Place,33,1,15,,,,
29,-,Moon,Speak Low,-,2,32,,,,
30,up,George Benson,The Greatest Love of All,55,4,49,,,,
31,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,5,47,,,,
32,-,Tony DeSare,(I'd Have It All) If I Had Drew,-,32,3,,,,
33,up,Diana Krall,I've Got You Under My Skin,47,3,50,,,,
34,-,Jamie Cullum,Singin' In The Rain,-,9,47,,,,
35,-,Cherry Pickers,September (with Dagmar Segbers),-,3,36,,,,
36,-,Glenn Miller and His Orchestra,Chattanooga Choo Choo,-,5,37,,,,
37,-,John Pizzarelli,Canto Casual,-,8,36,,,,
38,-,Nenei,Leave the Door Open,-,38,1,,,,
39,down,Quincy Jones,Just Once,17,4,46,,,,
40,-,Stacey Kent,Little White Lies,-,19,8,,,,
41,-,Stacey Kent,This Happy Madness,-,6,7,,,,
42,-,Johnny Britt,What's Goin On,-,6,24,,,,
43,-,Nicki Parrott,We've Only Just Begun,-,36,3,,,,
44,-,Ida Landsberg,"Smoke on the Water (feat. Simone Salvatore, Raffaele Toninelli & Emanuele Pellegrini)",-,17,11,,,,
45,-,"Melissa Tham, Jeremy Monteiro & Jazz Brasileiro",Quiet Nights & Quiet Stars,-,7,29,,,,
46,-,Stacey Kent,'s Wonderful,-,3,85,,,,
47,down,Stacey Kent,The Best Is Yet to Come,38,8,8,,,,
48,-,Erroll Garner,Lullaby of Birdland (2005 Remastered Version),-,48,1,,,,
49,-,Jane Monheit,Let’s Face The Music And Dance,-,16,2,,,,
50,-,Deborah Silver,It All Depends on You,-,28,14,,,,
51,-,Denise King & Massimo Faraò Trio,(Sittin'on) the Dock of the Bay,-,27,13,,,,
52,-,Steve Tyrell,Always Something There to Remind Me (2018 Remaster),-,52,4,,,,
53,-,Frank Sinatra,The Way You Look Tonight,-,24,8,,,,
54,-,Randy Crawford & Joe Sample,Angel,-,4,40,,,,
55,-,John Pizzarelli Trio,(Get Your Kicks On) Route 66,-,42,4,,,,
56,-,Karen Souza,New Year's Day,-,56,2,,,,
57,-,Cherry Pickers,New York State of Mind (with Dagmar Segbers),-,50,6,,,,
58,-,Ella Fitzgerald & Louis Armstrong,Summertime,-,15,3,,,,
59,-,Nenei & Stella Starlight Trio,Don't Start Now,-,59,1,,,,
60,down,André Sardet,O Azul Do Céu,24,4,37,,,,
61,-,Joshua Redman,Tears In Heaven,-,61,1,,,,
62,-,Diana Krall,Besame Mucho,-,1,72,,,,
63,down,Diana Krall,Dancing In the Dark,27,4,66,,,,
64,-,Diana Krall,'S Wonderful,-,8,40,,,,
65,-,Dave Douglas Quintet,Lone Wolf,-,65,1,,,,
66,-,Seal,Smile,-,9,31,,,,
67,down,Elisa Rodrigues,Cry Me a River,39,5,6,,,,
68,-,Deborah Silver,I Can't Give You Anything but Love,-,27,6,,,,
69,-,Sara Dowling,Social Call,-,24,4,,,,
70,-,Jessy J,Bésame Mucho,-,12,14,,,,
71,-,Jamie Cullum,Everlasting Love (Single Version),-,1,75,,,,
72,-,Donald Byrd,I Feel Like Loving You Today,-,25,1,,,,
73,-,Nina Simone,Stompin' At the Savoy (2004 Digital Remaster),-,55,1,,,,
74,-,FUKUMI,This Girl's In Love With You,-,24,6,,,,
75,-,Emilie-Claire Barlow,Our Love Is Here to Stay,-,7,26,,,,
76,-,Karen Souza,Have You Ever Seen the Rain,-,8,16,,,,
77,-,John Pizzarelli,Don't Let It Go to Your Head,-,7,16,,,,
78,-,Cassandra Beck,Da Ya Think I'm Sexy?,-,9,20,,,,
79,-,Sarah Menescal,Don't Speak,-,7,24,,,,
80,-,Funky Boudoir,Feel Like Making Love,-,30,2,,,,
81,-,Joe McBride,The Scientist,-,9,26,,,,
82,-,John Pizzarelli,Happy Talk,-,38,2,,,,
83,-,Curtis Stigers,Love Is Here To Stay,-,47,5,,,,
84,-,Papik,Love Exists (feat. Dagmar Segbers),-,8,12,,,,
85,-,Jonathan Atkinson,Jazz Time,-,17,2,,,,
86,-,Michael Lington,People Get Ready (feat. William Bell),-,30,8,,,,
87,-,Karen Souza,Do You Really Want to Hurt Me,-,29,11,,,,
88,-,Eliane Elias,Doralice,-,2,44,,,,
89,-,Catherine Russell,I Can't Believe That You're In Love With Me,-,16,25,,,,
90,-,Blue Claw Jazz,Rhythm of Brazil (Bossa Nova Guitar Instrumental Mix),-,5,5,,,,
91,-,Ida Landsberg,"While My Guitar Gently Weeps (feat. Simone Salvatore, Raffaele Toninelli & Emanuele Pellegrini)",-,36,2,,,,
92,-,Marqueal Jordan,Between the Sheets,-,37,3,,,,
93,-,Glenn Miller and His Orchestra,In the Mood,-,3,44,,,,
94,-,The Cooltrane Quartet,Wonderwall,-,9,23,,,,
95,-,Emilie-Claire Barlow,Little Boat (O Barquinho),-,10,39,,,,
96,-,Lou Rawls,I Wonder,-,58,2,,,,
97,-,George Benson,When I Fall In Love (feat. Idina Menzel),-,22,8,,,,
98,-,Sarah Menescal,Time After Time,-,8,16,,,,
99,-,Tony Bennett,Tender Is the Night,-,99,1,,,,
100,-,Sarava!,Samba de Verao,-,100,1,,,,
