Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Lancaster,True,1,1,33,,,,
2,-,Jim Adkins,A New Day,-,2,1,,,,
3,up,Lisa Addeo,Perfect Timing,11,3,18,,,,
4,-,Steve Laury,Skyline,-,2,1,,,,
5,-,John E. Lawrence,Step into a Dream,-,1,1,,,,
6,-,Rei Narita,The Wind in L.A. (feat. Marc Antoine & Omar Hakim),-,1,1,,,,
7,-,Everette Harp,Wait 4 U,-,2,1,,,,
8,-,Boney James,Are You Ready?,-,2,1,,,,
9,up,Von Stupart,It Feels So Good,29,2,40,,,,
10,-,Mo Louis,Static,-,3,1,,,,
11,-,Michael Lington,Keri's Song,-,2,1,,,,
12,-,Nick Colionne,Let's Take A Ride,-,10,1,,,,
13,up,Quintin Gerard W.,Broken Promises (feat. Michael Broening) [Radio Single],34,2,29,,,,
14,-,Tim Bowman,1 Heart & Soul,-,10,1,,,,
15,-,Kim Waters,Midnight At the Oasis,-,1,1,,,,
16,-,Roberto Vazquez,Thru Her Eyes,-,3,1,,,,
17,up,William Prince,Roll On,31,2,40,,,,
18,-,Euge Groove,Up Close,-,2,1,,,,
19,-,Percy Faith & His Orchestra,Theme from a Summer Place,-,1,40,,,,
20,down,Wayne Gutshall,Spanish Love (feat. Steve Oliver),8,8,39,,,,
21,down,Julian Vaughn,Busta Move (feat. Steve Cole),5,3,30,,,,
22,up,Miki Howard,Throw It Away,35,1,39,,,,
23,-,Justin-Lee Schultz,Fellowship (feat. Dave Koz),-,7,1,,,,
24,-,Larry Coryell,I Am Singing,-,7,1,,,,
25,down,Adam Hawley,Let's Get Down Tonight (feat. Vincent Ingala),12,7,27,,,,
26,-,Terry Disley,Say No More,-,11,1,,,,
27,down,John Smith & Da Ja,Right On Key (feat. Maurice Whitsett),6,3,40,,,,
28,up,Jody Mayfield,Doing the Do (feat. Jacques Lesure),42,3,39,,,,
29,-,Thom Rotella,Somethin' About You,-,8,1,,,,
30,-,Bennett B.,Muriesque,-,11,1,,,,
31,-,Ken Navarro,A Little Kiss,-,4,1,,,,
32,-,Michael Lington,South Bay,-,9,1,,,,
33,-,Stan Berger,Easy Chair,-,16,1,,,,
34,-,Axon Radio,Naptown Hustle (feat. Paul Brown),-,4,1,,,,
35,-,Tim Bowman,Easy,-,13,1,,,,
36,-,Herb Alpert,Slow Down,-,15,1,,,,
37,-,Carol Albert,Sol Ipanema,-,10,1,,,,
38,-,Brian Simpson,Out Of The Blue,-,10,1,,,,
39,up,John E. Lawrence,Movin' up to the Top,49,39,26,,,,
40,down,Cloud Nyyne,Livin it up (feat. Walle Larsson) [Radio Edit],13,7,37,,,,
41,-,Antoine Knight,The Drive On 285,-,4,1,,,,
42,down,Curtis Haywood,City Lights,23,7,29,,,,
43,-,Chris Standring,Kaleidoscope,-,12,1,,,,
44,down,Phylicia Rae,Now or Never (feat. Marcus Anderson),22,3,28,,,,
45,down,Nils,Nine 2 Five,16,4,40,,,,
46,-,Cati Freitas,Menina Vida É Flor (Multicolor),-,1,42,,,,
47,down,The Smooth Jazz Alley,Deep Into You (feat. Blake Aaron),26,3,40,,,,
48,down,Al DeGregoris,Road Trip,15,5,40,,,,
49,down,Deepak Thettu,Forever (Without a Doubt),46,2,29,,,,
50,down,Brian Culbertson,Sandcastles,18,2,29,,,,
51,-,Matt Lee,Hookline,-,4,1,,,,
52,-,Paul Brown,Tuff Times (feat. Jonathan Fritzen),-,16,1,,,,
53,down,Chris Standring,Shadow of Doubt,3,3,30,,,,
54,down,Marqueal Jordan,Sistas (feat. Brian Culbertson),25,3,29,,,,
55,-,Nick Colionne,Wes Before Dawn,-,14,1,,,,
56,-,Michael Cates,New Lives,-,6,1,,,,
57,-,Nick Colionne,My Dearest,-,5,1,,,,
58,up,Alex Bugnon,This Time Around,97,41,17,,,,
59,down,Tony Saunders,Highway 5,7,1,41,,,,
60,down,Paula Atherton,Ready or Not,20,3,30,,,,
61,-,Brian Simpson,Barcelona,-,12,1,,,,
62,down,Christian de Mesones,In His Vision,27,6,40,,,,
63,down,The Frost Duo,To Be with You,10,1,39,,,,
64,-,Thom Rotella Band,Patti Cake,-,2,1,,,,
65,up,Chuck Mangione,Give It All You Got,81,41,24,,,,
66,down,Lindsey Webster,Stay With Me (Soul Jazz Mix) [feat. Randy Brecker],41,2,28,,,,
67,-,Euge Groove,Please Mr. Groove,-,9,1,,,,
68,up,Brian Culbertson,Step into Love,71,42,21,,,,
69,down,Le Sonic,I'll Be the One (feat. Lauran Beluzo & Robert Lee),38,7,26,,,,
70,down,Will Donato,Good On You,2,2,41,,,,
71,-,Ultrablue,Soul Candy (feat. Randy Brecker & Allure),-,4,1,,,,
72,down,Stan Sargeant,Scuse Me,57,36,23,,,,
73,down,Nick Colionne,Step to This,53,15,28,,,,
74,down,Patrick Trahan,New Day,45,9,39,,,,
75,-,Adam Hawley,Keep It There (feat. Steve Cole),-,32,1,,,,
76,down,Norman Brown,Easy Livin',24,8,40,,,,
77,down,Michael Lington,Play,39,6,40,,,,
78,down,Matt Lee,Panama City Groove,61,27,12,,,,
79,up,Walter Runge,No Doubt,88,2,12,,,,
80,-,Ed Calle,Desert Rose,-,48,12,,,,
81,down,Patrick Bradley,Song of May (feat. Darren Rahn),70,43,16,,,,
82,down,Ralph Gordon,Something She Said in Her Smile,65,21,15,,,,
83,down,Steve Cole,Covent Garden,48,44,12,,,,
84,down,Larry Elgart & His Manhattan Swing Orchestra,Hooked On Swing,36,8,11,,,,
85,down,Elan Trotman,Passport to Paradise,63,28,11,,,,
86,down,Phil Denny,Soak It Up,66,53,14,,,,
87,-,Badfinger,Come and Get It,-,36,13,,,,
88,up,Brooke Alford,On the Move,95,49,17,,,,
89,down,Alan and Lita Blake,Return of the Mack,60,33,14,,,,
90,-,Nina Simone,Don't Smoke in Bed (Remastered),-,90,1,,,,
91,up,Richard Elliot,Coco,91,51,18,,,,
92,-,Gonzalo Rubalcaba,In A Sentimental Mood,-,92,1,,,,
93,down,Le Sonic,Any Moment (feat. Robert Lee),19,10,28,,,,
94,-,Brad Alexander,It's About Time (feat. Dee Lucas),-,51,9,,,,
95,down,Vincent Ingala,If I Could Fly,83,7,11,,,,
96,down,Jim Adkins,Night Groove,87,52,21,,,,
97,down,Terry Wollman,What Is Hip? (feat. Andy Snitzer),54,12,22,,,,
98,down,Desmond Meyer,It's Been a While,84,51,18,,,,
99,-,Groove Frequencies,All I Wann Do,-,52,12,,,,
100,down,Carol Albert,Paradigm Shift (feat. Paul Brown),44,12,40,,,,
