Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ella Fitzgerald,Mack the Knife (Live),-,1,12,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,30,,,,
3,-,Louis Armstrong,Melancholy Blues,-,3,1,,,,
4,-,Diana Krall,Just the Way You Are,-,3,46,,,,
5,up,Jamie Cullum,Everlasting Love (Single Version),95,1,40,,,,
6,-,Miles Davis & Marcus Miller,"Siesta / Kitt's Kiss / Lost In Madrid, Pt. II",-,6,1,,,,
7,down,Youn Sun Nah,Momento Magico,2,1,67,,,,
8,-,Clare Teal,California Dreamin',-,8,15,,,,
9,-,Afonso Pais,Última Estação,-,9,1,,,,
10,-,Antônio Carlos Jobim,Chega de Saudade,-,1,4,,,,
11,-,Matthew Halsall,Harmony with Nature,-,6,1,,,,
12,down,Matthew Halsall,Salute to the Sun,1,1,2,,,,
13,-,Maceo Parker,Chicken,-,13,2,,,,
14,up,Cristina Branco,Quando Eu Quiser,23,2,41,,,,
15,-,Bunny Berigan,I Can't Get Started,-,15,2,,,,
16,up,James Farrelli,In the Air Tonight,67,16,7,,,,
17,-,—,I've Found a New Baby,-,17,1,,,,
18,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,1,34,,,,
19,-,Marc Ferrari & Daniel May,Stay Awhile,-,4,54,,,,
20,-,Cris Delanno & Nelson Faria,I'm in the Mood for Love,-,20,11,,,,
21,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,10,1,,,,
22,-,Eva Cassidy,Time After Time,-,22,2,,,,
23,-,Michael Franks,Now That the Summer's Here,-,14,1,,,,
24,-,オーティス・スパン,Take a Little Walk with Me,-,24,1,,,,
25,up,Karen Souza,Have You Ever Seen the Rain,34,8,5,,,,
26,-,Michael Franks,One Day in St. Tropez (feat. Tropez),-,26,1,,,,
27,-,Karen Egert,No More Blues (Chega De Saudade),-,11,4,,,,
28,-,Valéria Carvalho,Lisboa Nua,-,28,3,,,,
29,down,Jessy J,Mas Que Nada,27,6,6,,,,
30,-,Nnenna Freelon,Overjoyed,-,18,8,,,,
31,-,John Pizzarelli,Harvest Moon,-,13,30,,,,
32,-,George Benson,Unforgettable (feat. Wynton Marsalis),-,4,13,,,,
33,-,Michelle Simonal,Believe,-,7,5,,,,
34,-,Michael Lington,Some Kinda Way (feat. Sy Smith),-,28,14,,,,
35,-,Ida Landsberg,"Smoke on the Water (feat. Simone Salvatore, Raffaele Toninelli & Emanuele Pellegrini)",-,17,6,,,,
36,-,Eliane Elias,Dreamer (Vívo Sonhando),-,3,34,,,,
37,-,Denise King & Massimo Faraò Trio,(Sittin'on) the Dock of the Bay,-,27,5,,,,
38,-,Steve Tyrell,Alfie (2018 Remaster),-,38,1,,,,
39,-,Cris Delanno & Nelson Faria,Can't Help Lovin' That Man,-,20,8,,,,
40,-,小野リサ,ブリガス・ヌンカ・マイス,-,40,5,,,,
41,-,Diana Krall,Let's Face The Music And Dance,-,2,36,,,,
42,up,Diana Krall,Almost Like Being In Love,94,4,13,,,,
43,-,Fourplay,The Closer I Get To You (feat. Patti Austin & Peabo Bryson) [2020 Remastered],-,7,2,,,,
44,-,Karen Souza,I've Got It Bad,-,34,4,,,,
45,-,Diana Krall,Walk On By,-,5,51,,,,
46,up,Kim Waters,Love Don't Love Nobody,52,7,24,,,,
47,down,Emilie-Claire Barlow,Breaking up Is Hard to Do,37,6,19,,,,
48,-,Ella Fitzgerald,I Get a Kick Out of You,-,7,22,,,,
49,-,"Eddie ""Lockjaw"" Davis & Johnny Griffin",Blue Lou (Live),-,49,1,,,,
50,-,Eliane Elias,I'm Not Alone (Who Loves You?),-,5,42,,,,
51,-,Ella Fitzgerald,You're the Top,-,9,5,,,,
52,-,Nicki Parrott,I'll Never Fall in Love Again,-,12,22,,,,
53,-,Júlio Resende,Profecia (feat. Lina Rodrigues),-,1,26,,,,
54,-,"Harry Connick, Jr.",I Love Her,-,14,16,,,,
55,down,Manhattan Transfer,Chanson d'Amour,22,22,24,,,,
56,-,Urselle,Suicide Blonde,-,49,6,,,,
57,-,"Nat ""King"" Cole",Get Your Kicks On Route 66,-,7,7,,,,
58,up,Frank Sinatra,Strangers In the Night,71,2,30,,,,
59,down,George Benson,The Greatest Love of All,33,4,18,,,,
60,down,Les Crossaders,The Long and Winding Road (feat. Julie Benson),53,39,5,,,,
61,-,Steve Tyrell,When I Fall In Love (feat. Judith Hill),-,19,14,,,,
62,up,Stella Starlight Trio,Tainted Love,100,8,6,,,,
63,-,Cris Delanno & Nelson Faria,It Never Entered My Mind,-,10,7,,,,
64,-,Stacey Kent,Shall We Dance?,-,5,20,,,,
65,down,Chick Corea,"Spanish Fantasy, Pt. 4",32,2,6,,,,
66,-,Diana Krall,I'm Not In Love,-,12,15,,,,
67,-,Deborah Silver,The Nearness of You,-,24,1,,,,
68,-,The Cooltrane Quartet,Holding Back the Years,-,7,21,,,,
69,-,Susan Kohler,So Nice,-,47,4,,,,
70,-,Carmen Cuesta,Triste,-,11,11,,,,
71,-,Phil Perry,Bridge Over Troubled Water,-,54,3,,,,
72,-,George White Group,Mr. Jones (feat. Angie),-,4,12,,,,
73,-,Tony DeSare,"Baby, Dream Your Dream",-,27,9,,,,
74,-,Jazzystics,Don't Stop (feat. Cassandra Beck),-,12,21,,,,
75,-,Norman Connors,Walk On By,-,61,1,,,,
76,-,Dave Douglas,"We Pray (feat. Dave Adewumi, Matthew Stevens, Fabian Almazan, Carmen Rothwell & Joey Baron)",-,76,1,,,,
77,-,Diana Krall,Deed I Do,-,5,35,,,,
78,-,Carol Welsman,Route 66,-,16,22,,,,
79,-,Gregory Porter,The Christmas Song,-,10,2,,,,
80,-,Cristina Branco,Delicadeza,-,2,45,,,,
81,-,"Melissa Tham, Jeremy Monteiro & Jazz Brasileiro",Quiet Nights & Quiet Stars,-,7,8,,,,
82,-,Sarah Menescal,Don't Speak,-,7,13,,,,
83,-,Håvard Wiik,"Ball, Play.",-,4,33,,,,
84,down,Diana Krall,Frim Fram Sauce,61,2,41,,,,
85,-,George Benson,Mona Lisa,-,32,12,,,,
86,-,Chaka Khan,Crazy,-,2,9,,,,
87,down,Lou Donaldson,Lou's Blues,31,1,66,,,,
88,-,Jessy J,Feel Like Makin' Love,-,4,23,,,,
89,-,Papik & Alessandro Pitoni,Magic Moments,-,21,7,,,,
90,down,Stacey Kent,'s Wonderful,55,3,51,,,,
91,-,Eve St. Jones feat. Massey,Last Train to London,-,28,11,,,,
92,-,Ida Landsberg,"Riders on the Storm (feat. Simone Salvatore, Raffaele Toninelli & Emanuele Pellegrini)",-,13,11,,,,
93,-,Diana Krall,'S Wonderful,-,8,31,,,,
94,-,Ella Fitzgerald & London Symphony Orchestra,They Can't Take That Away From Me (feat. Louis Armstrong),-,8,3,,,,
95,down,Felipe Fontenelle,I Think I Love,24,12,31,,,,
96,-,Diana Krall,Night and Day,-,9,16,,,,
97,-,Seal,I Put a Spell on You,-,2,61,,,,
98,-,Jim Tomlinson,I Concentrate On You,-,6,13,,,,
99,-,Seal,I'm Beginning To See the Light (feat. The Puppini Sisters),-,17,12,,,,
100,down,Diana Krall,It Was a Beautiful Day In August / You Can Depend On Me,44,6,44,,,,
