Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Youn Sun Nah,Momento Magico,2,1,17,,,,
2,-,Isabel Ventura,Porque Não Me Vês,-,2,1,,,,
3,-,Inger Marie Gundersen,I Go (feat. Rasmus Solem),-,3,1,,,,
4,-,OverGround Collective,Part V,-,4,1,,,,
5,-,Nina Simone,My Baby Just Cares for Me,-,5,1,,,,
6,-,Sarah McKenzie,"Lover Man (Oh, Where Can You Be?)",-,6,1,,,,
7,-,"Dominic Glover, Gary Crockett & Jason Glover",Thank Funk It's Friday,-,7,1,,,,
8,up,INCOGNITO,Now That I've Found You feat. Imaani,12,8,8,,,,
9,-,"Harry Connick, Jr.",The Way You Look Tonight,-,9,5,,,,
10,up,Moon,Something Stupid (feat. TOKU),89,8,18,,,,
11,up,Gregory Porter,Revival Song,13,11,7,,,,
12,-,OverGround Collective,Part II,-,12,1,,,,
13,-,Jimmy Scott,Day By Day,-,13,1,,,,
14,-,Alan Marchand,Down Memory Lane,-,14,1,,,,
15,-,Karen Souza,Get Lucky,-,15,2,,,,
16,up,Jamie Cullum,Singin' In The Rain,54,9,9,,,,
17,up,Cristina Branco,Delicadeza,23,2,4,,,,
18,-,Salvador Sobral,Mano a Mano,-,4,1,,,,
19,down,Diana Krall,The Best Thing For You,16,16,11,,,,
20,-,Lionel Hampton And His Orchestra,Hey! Ba Ba Re Bop,-,20,1,,,,
21,-,"Grover Washington, Jr.","Let It Flow (For ""Dr. J"")",-,16,1,,,,
22,-,Oscar Peterson & Benny Green,Yours Is My Heart Alone,-,22,1,,,,
23,-,Roland Kirk,A Sack Full of Soul,-,23,1,,,,
24,-,Kamasi Washington,The Rhythm Changes,-,8,1,,,,
25,down,Jamie Cullum,What A Difference A Day Made,19,6,13,,,,
26,up,Diana Krall,Dancing In the Dark,30,4,13,,,,
27,-,John Pizzarelli,No More Lonely Nights,-,9,7,,,,
28,down,Diana Krall,Frim Fram Sauce,27,2,15,,,,
29,-,Ben Webster & Johnny Hodges,I'd Be There,-,12,1,,,,
30,-,Trio Mocotó,Recordar (Recordar É Viver),-,3,6,,,,
31,-,Seal,Luck Be a Lady,-,5,13,,,,
32,-,Carol Duboc,I'll Never Fall In Love Again,-,32,2,,,,
33,-,Seal,I Put a Spell on You,-,2,15,,,,
34,down,Salvador Sobral,Ay Amor,20,20,2,,,,
35,up,Eliane Elias,Dreamer (Vívo Sonhando),58,3,13,,,,
36,-,"Nat ""King"" Cole",Day In - Day Out,-,4,8,,,,
37,-,Miles Davis & The Modern Jazz Giants,Doxy,-,37,1,,,,
38,down,Diana Krall,Baby Baby All the Time,33,6,4,,,,
39,up,Moon,Speak Low,62,2,12,,,,
40,-,Al Somma,Walkin' My Baby Back Home,-,18,5,,,,
41,-,Diana Krall,Night and Day,-,9,4,,,,
42,-,Shelly Manne,Get Me to the Church On Time,-,42,1,,,,
43,up,Antônio Carlos Jobim,Wave,99,15,13,,,,
44,down,Håvard Wiik,"Ball, Play.",21,4,13,,,,
45,-,Moon,"Quando, Quando, Quando",-,5,14,,,,
46,-,Eliane Elias,Você,-,4,15,,,,
47,-,Eliane Elias,I'm Not Alone (Who Loves You?),-,5,13,,,,
48,-,Ida Landsberg,"Can't Take My Eyes off You (feat. Simone Salvatore, Raffaele Toninelli & Emanuele Pellegrini)",-,19,4,,,,
49,-,Billy Farrell,I Concentrate on You,-,49,1,,,,
50,-,Doris Day,The very thought of you: The Very Thought Of You,-,11,8,,,,
51,up,Emilie-Claire Barlow,Our Love Is Here to Stay,97,7,9,,,,
52,-,Sarah McKenzie,I Was Doing Alright,-,9,6,,,,
53,-,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,-,18,3,,,,
54,down,John Pizzarelli,Harvest Moon,46,13,5,,,,
55,up,Eliane Elias,Doralice,78,2,14,,,,
56,-,Nils Landgren,"Get Here (feat. Michael Wollny, Lars Danielsson, Johan Norberg & Rasmus Khilberg)",-,14,6,,,,
57,-,Frank Sinatra,Moonlight Serenade,-,7,12,,,,
58,-,Diana Krall,I've Got You Under My Skin,-,3,10,,,,
59,-,"Nat ""King"" Cole",Get Your Kicks On Route 66,-,7,1,,,,
60,up,Randy Crawford & Joe Sample,"Me, Myself and I",88,5,11,,,,
61,-,George Benson,I’m Gonna Sit Right Down and Write Myself a Letter,-,20,4,,,,
62,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,93,4,8,,,,
63,-,Astrud Gilberto,The Girl From Ipanema,-,3,2,,,,
64,-,Nina Simone,Why Keep On Breaking My Heart,-,64,1,,,,
65,up,Eliane Elias,Brasil (Aquarela do Brasil),68,4,13,,,,
66,-,Doc Severinsen,The World's Gone Home,-,16,6,,,,
67,-,Steve Tyrell,You Are So Beautiful (feat. Judith Hill),-,20,3,,,,
68,-,Quincy Jones,Ai No Corrida (feat. Dune),-,40,1,,,,
69,down,Etta James,Misty Blue,57,15,9,,,,
70,-,Carmen Souza,Nutville,-,70,1,,,,
71,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,4,8,,,,
72,-,Eliane Elias,Photograph (Fotografia),-,23,10,,,,
73,-,Antônio Carlos Jobim,Meditation,-,6,10,,,,
74,-,Seal,I've Got You Under My Skin,-,20,7,,,,
75,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,5,15,,,,
76,-,Steve Tyrell,This Guy's in Love with You (feat. Herb Alpert & Burt Bacharach) [2018 Remaster],-,17,1,,,,
77,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,13,12,,,,
78,down,Diana Krall,Besame Mucho,66,1,17,,,,
79,-,George Benson,Mona Lisa,-,32,4,,,,
80,-,Ida Landsberg,"Good Vibrations (feat. Simone Salvatore, Raffaele Toninelli & Emanuele Pellegrini)",-,12,7,,,,
81,-,Glenn Miller and His Orchestra,Chattanooga Choo Choo,-,5,8,,,,
82,down,Diana Krall,I Was Doing All Right,61,8,15,,,,
83,-,Take B,Upside Down,-,41,1,,,,
84,-,Diana Krall,Everytime We Say Goodbye,-,4,13,,,,
85,-,"Harry Connick, Jr.",More,-,16,4,,,,
86,down,Marc Ferrari & Daniel May,Stay Awhile,11,4,9,,,,
87,down,Emilie-Claire Barlow,Little Boat (O Barquinho),43,10,12,,,,
88,-,Carol Welsman,Route 66,-,16,6,,,,
89,-,Manhattan Transfer,Chanson d'Amour,-,22,1,,,,
90,up,Jim Tomlinson,Corcovado (Quiet Nights of Quiet Stars),95,13,15,,,,
91,-,Randy Crawford & Joe Sample,Angel,-,4,11,,,,
92,-,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",-,5,1,,,,
93,-,Eldissa,Could It Be Magic,-,16,7,,,,
94,-,Cris Delanno & Nelson Faria,Say It Isn't So,-,30,3,,,,
95,down,John Pizzarelli,My Valentine,48,13,5,,,,
96,-,Ella Fitzgerald,I Get a Kick Out of You,-,7,2,,,,
97,-,Brian Nova,Don't Let It Go to Your Head,-,5,9,,,,
98,-,Nicola Conte,Like Leaves In the Wind,-,80,1,,,,
99,-,Catherine Russell,I Can't Believe That You're In Love With Me,-,16,7,,,,
100,-,Steve Grossman,Zulu Stomp,-,48,2,,,,
