Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Wells,How Late Is It?,1,1,4,,,,
2,up,Lou Donaldson,Lou's Blues,4,1,11,,,,
3,up,The Chuck Mangione Quartet,Floating,99,3,3,,,,
4,up,Cati Freitas,Menina Vida É Flor (Multicolor),5,1,4,,,,
5,-,Salvador Sobral,Mano a Mano,-,4,4,,,,
6,-,Uncle Grey,Ramakole,-,3,2,,,,
7,-,Nina Simone,Old Jim Crow,-,7,1,,,,
8,-,Maria Anadon,Old Devil Moon,-,8,1,,,,
9,-,Diana Krall,Devil May Care,-,9,1,,,,
10,-,Nina Simone,Images (Live),-,10,1,,,,
11,-,Susannah McCorkle,Someone to Watch Over Me,-,11,1,,,,
12,-,The Cooltrane Quartet,Smoke On the Water,-,7,2,,,,
13,up,Diana Krall,I Remember You,51,4,19,,,,
14,down,Chet Baker,Autumn Leaves,2,2,10,,,,
15,-,Eliane Elias,Call Me,-,12,22,,,,
16,-,Chick Corea,The Hilltop,-,10,2,,,,
17,-,Dwight Sills,Dock of the Bay,-,17,6,,,,
18,-,Count Basie,Splanky (Remix) [1994 Remaster],-,18,1,,,,
19,-,Marc Ferrari & Daniel May,Stay Awhile,-,4,19,,,,
20,-,Sónia Pinto,Sailing,-,20,1,,,,
21,up,Diana Krall,The Best Thing For You,98,16,21,,,,
22,up,Leyla McCalla,The Capitalist Blues,38,17,2,,,,
23,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,5,18,,,,
24,down,Etta James,I Just Want to Make Love to You,6,1,12,,,,
25,up,Manhattan Transfer,Chanson d'Amour,59,22,4,,,,
26,up,Steve Tyrell,This Guy's In Love With You,68,4,21,,,,
27,-,Chiara Civello,Io che amo solo te (feat. Chico Buarque),-,27,1,,,,
28,-,Kevin Jackson,Everything You Want (feat. Jarrell Johnson),-,5,23,,,,
29,up,Moon,Something Stupid (feat. TOKU),32,8,26,,,,
30,-,Randy Crawford & Joe Sample,Angel,-,4,19,,,,
31,-,Eliane Elias,Photograph (Fotografia),-,23,19,,,,
32,down,Diana Krall,Besame Mucho,31,1,25,,,,
33,-,Charles Mingus,"Freedom, Pt. 1 (Live)",-,33,1,,,,
34,up,Apollinare Rossi,I Still Haven't Found What I'm Looking For,35,4,3,,,,
35,-,Jamie Cullum,Singin' In The Rain,-,9,18,,,,
36,-,Cassandra Beck,Material Girl,-,19,1,,,,
37,-,Halie Loren,I've Got You Under My Skin,-,37,1,,,,
38,-,Eliane Elias,Rio,-,9,22,,,,
39,-,John Pizzarelli,Harvest Moon,-,13,12,,,,
40,-,Brian Nova,Don't Let It Go to Your Head,-,5,15,,,,
41,-,Diana Krall,Walk On By,-,5,21,,,,
42,-,Anakelly,November Rain,-,12,1,,,,
43,down,Jim Tomlinson,Corcovado (Quiet Nights of Quiet Stars),36,13,23,,,,
44,up,Seal,I Put a Spell on You,90,2,26,,,,
45,-,Håvard Wiik,"Ball, Play.",-,4,25,,,,
46,up,Anakelly,Show Me the Way,62,4,3,,,,
47,-,Moon,Speak Low,-,2,21,,,,
48,-,Diana Krall,Deed I Do,-,5,18,,,,
49,down,Diana Krall,Cry Me a River,26,2,22,,,,
50,-,Stacey Kent,'s Wonderful,-,3,23,,,,
51,up,Stacey Kent,One Note Samba (Samba de Uma Nota So),66,5,23,,,,
52,up,Eliane Elias,Este Seu Olhar / Promessas,76,6,20,,,,
53,-,John Pizzarelli,Stompin' At the Savoy,-,6,11,,,,
54,down,Jamie Cullum,Don't Stop the Music,50,10,3,,,,
55,-,Diana Krall,It Was a Beautiful Day In August / You Can Depend On Me,-,6,22,,,,
56,-,Frank Sinatra,"Theme From New York, New York",-,1,18,,,,
57,-,Etta James,At Last,-,2,8,,,,
58,up,Chet Baker,In a Little Provincial Town (Master Take),70,25,5,,,,
59,-,Cherry Pickers,New York State of Mind (with Dagmar Segbers),-,50,2,,,,
60,-,Deborah Silver,Teach Me Tonight,-,42,6,,,,
61,-,The Sammy Rimington Band & Thais Clark,When Jesus Comes,-,61,1,,,,
62,down,Eliane Elias,Brasil (Aquarela do Brasil),47,4,25,,,,
63,-,Carol Welsman,Taking a Chance on Love,-,5,3,,,,
64,-,Cris Delanno & Nelson Faria,Say It Isn't So,-,30,4,,,,
65,-,Eliane Elias,Doralice,-,2,25,,,,
66,-,Doc Severinsen,The World's Gone Home,-,16,9,,,,
67,down,Fritz Kahn and The Miracles,Rita,61,2,11,,,,
68,-,Denise King & Massimo Faraò Trio,Let's Get Lost,-,13,1,,,,
69,down,Diana Krall,Day In Day Out,46,8,17,,,,
70,-,Anthony Strong,My Cherie Amour,-,6,1,,,,
71,-,Cris Delanno & Nelson Faria,I Should Care,-,6,1,,,,
72,-,Quincy Jones & James Ingram,One Hundred Ways,-,10,4,,,,
73,-,Antônio Carlos Jobim,Wave,-,15,19,,,,
74,-,Diana Krall,Come Dance With Me,-,3,21,,,,
75,-,Phil Perry,Heavens Away,-,9,5,,,,
76,down,Moon,"Quando, Quando, Quando",75,5,24,,,,
77,-,Nnenna Freelon,The Very Thought of You,-,77,1,,,,
78,-,Emilie-Claire Barlow,Our Love Is Here to Stay,-,7,12,,,,
79,down,Diana Krall,I Don't Know Enough About You,54,29,4,,,,
80,-,Carol Welsman,Route 66,-,16,10,,,,
81,-,Stacey Kent,It Might As Well Be Spring,-,24,1,,,,
82,-,Diana Krall,I'm Not In Love,-,12,1,,,,
83,down,Oscar Jerome,Give Back What U Stole From Me (Edit),49,49,2,,,,
84,-,Nicki Parrott,I Wish You Love,-,19,1,,,,
85,-,"Nat ""King"" Cole",On the Street Where You Live,-,17,1,,,,
86,down,Eliane Elias,I'm Not Alone (Who Loves You?),85,5,23,,,,
87,down,Diana Krall,The Boy from Ipanema,67,3,19,,,,
88,-,Seal,Luck Be a Lady,-,5,22,,,,
89,-,George Benson,I’m Gonna Sit Right Down and Write Myself a Letter,-,20,7,,,,
90,-,Diana Krall,I Was Doing All Right,-,8,23,,,,
91,down,Dave Koz,Careless Whisper,17,17,4,,,,
92,-,Al Jarreau,Teach Me Tonight,-,61,1,,,,
93,-,Bria Skonberg,Won't You Come Out and Play,-,43,1,,,,
94,-,Sir Edward Elgar,"Pomp and Circumstance, March No. 1",-,34,3,,,,
95,down,アントニオ・カルロス・ジョビン,ルック・トゥ・ザ・スカイ,40,7,15,,,,
96,-,Harrison Craig,Route 66,-,10,6,,,,
97,-,Diana Krall,'S Wonderful,-,8,17,,,,
98,-,Phronesis,Melody,-,69,1,,,,
99,-,Jessy J,We Kissed,-,19,5,,,,
100,-,Diana Krall,So Nice,-,7,22,,,,
