Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cati Freitas,Menina Vida É Flor (Multicolor),1,1,0,,,,
2,up,Miles Davis,So Emotional (feat. Lalah Hathaway),3,2,0,,,,
3,-,John Coltrane Quartet,Soul Eyes,-,3,0,,,,
4,up,Elas E O Jazz,Nice Work If You Can Get It,4,2,0,,,,
5,-,Grant Green,Maybe Tomorrow,-,5,0,,,,
6,up,Jamie Cullum,What A Difference A Day Made,42,6,0,,,,
7,up,Larry Hall,All I Got Is the Blues,30,7,0,,,,
8,-,Esperanza Spalding & Leo Genovese,I Know You Know,-,8,0,,,,
9,up,Diana Krall,Dancing In the Dark,92,4,0,,,,
10,up,Håvard Wiik,"Ball, Play.",15,4,0,,,,
11,-,Arianna Neikrug,No Moon At All,-,11,0,,,,
12,-,30/70,Backfoot,-,12,0,,,,
13,-,Seal,Luck Be a Lady,-,5,0,,,,
14,-,Eliane Elias,They Can't Take That Away from Me,-,7,0,,,,
15,-,Arianna Neikrug,Changes,-,15,0,,,,
16,up,Diana Krall,Everytime We Say Goodbye,38,4,0,,,,
17,-,Kyle Eastwood,Cinema Paradiso (Love Theme),-,2,0,,,,
18,-,Diana Krall,Frim Fram Sauce,-,2,0,,,,
19,-,SGJAZZ & Dr. Dundiff,Make Me Feel (feat. J.Lamotta),-,19,0,,,,
20,-,George Benson,The Greatest Love of All,-,4,0,,,,
21,-,Carmen Souza,St Vitus Dance,-,21,0,,,,
22,-,Kyle Eastwood,Letters from Iwo Jima,-,2,0,,,,
23,up,Glenn Miller and His Orchestra,Moonlight Serenade,41,5,0,,,,
24,-,Arianna Neikrug,New York Song,-,24,0,,,,
25,-,"Harry Connick, Jr.",The Way You Look Tonight,-,9,0,,,,
26,up,Johnny Britt,You Sure Love To Ball,62,22,0,,,,
27,up,Diana Krall,Cry Me a River,85,2,0,,,,
28,down,Frank Sinatra,"Theme From New York, New York",17,1,0,,,,
29,-,Doc Severinsen,The World's Gone Home,-,16,0,,,,
30,-,Eliane Elias,I Thought About You,-,2,0,,,,
31,down,Miles Davis,Paradise (feat. Medina Johnson),13,5,0,,,,
32,-,Diana Krall,Day In Day Out,-,8,0,,,,
33,up,Johnny Britt,What's Goin On,84,6,0,,,,
34,up,John Pizzarelli,I Concentrate on You / Wave (Medley),52,3,0,,,,
35,up,Diana Krall,The Boy from Ipanema,80,3,0,,,,
36,-,Jeff Golub,Crazy Love,-,13,0,,,,
37,down,Harrison Craig,My Eyes Adored You,28,16,0,,,,
38,up,John Pizzarelli,No More Lonely Nights,91,9,0,,,,
39,up,John Pizzarelli,Heart of the Country,61,13,0,,,,
40,-,Diana Krall,Night and Day,-,9,0,,,,
41,up,Diana Krall,I Was Doing All Right,50,8,0,,,,
42,-,Kenny G,The Girl from Ipanema,-,42,0,,,,
43,-,Tony DeSare,"Baby, Dream Your Dream",-,27,0,,,,
44,-,Diana Krall,Just the Way You Are,-,3,0,,,,
45,-,Moon,Kiss Me,-,23,0,,,,
46,down,Macy Gray,I Try,31,12,0,,,,
47,down,Quincy Jones,Just Once,40,4,0,,,,
48,up,Diana Krall,It Was a Beautiful Day In August / You Can Depend On Me,53,6,0,,,,
49,up,Frank Sinatra,I Get a Kick Out of You,76,6,0,,,,
50,-,Arianna Neikrug,Let’s Stay Together,-,50,0,,,,
51,-,Diana Krall,California Dreamin',-,7,0,,,,
52,-,Patti LaBelle,Softly as I Leave You,-,20,0,,,,
53,-,Arianna Neikrug,Devil May Care,-,53,0,,,,
54,-,Dave Douglas & Uri Caine,Supplication,-,12,0,,,,
55,up,Jessy J,Feel Like Makin' Love,75,4,0,,,,
56,-,Dave Brubeck,When I Grow Too Old to Dream,-,28,0,,,,
57,-,Seal,My Funny Valentine,-,5,0,,,,
58,-,Frank Sinatra,Nice 'N' Easy,-,8,0,,,,
59,up,Diana Krall,Besame Mucho,67,1,0,,,,
60,-,Carmen Souza,Silver Blues,-,6,0,,,,
61,down,Emilie-Claire Barlow,Our Love Is Here to Stay,39,7,0,,,,
62,up,Seal,I Put a Spell on You,63,2,0,,,,
63,down,Emilie-Claire Barlow,All I Do Is Dream of You,44,14,0,,,,
64,-,Brian Simpson,Morning Samba,-,14,0,,,,
65,up,Joe McBride,The Scientist,94,9,0,,,,
66,down,Miles Davis,Rubberband of Life (feat. Ledisi),19,7,0,,,,
67,up,Harrison Craig,I've Got You Under My Skin,73,24,0,,,,
68,-,Randy Crawford & Joe Sample,"Me, Myself and I",-,5,0,,,,
69,-,Vocapella,Almost Like Being In Love,-,24,0,,,,
70,-,Jessy J,We Kissed,-,19,0,,,,
71,-,Nils Landgren,"Get Here (feat. Michael Wollny, Lars Danielsson, Johan Norberg & Rasmus Khilberg)",-,14,0,,,,
72,-,Hugh Masekela,Change,-,72,0,,,,
73,up,Maydie Myles,Kiss of Life,88,15,0,,,,
74,-,Carmen Souza,The Jody Grind,-,74,0,,,,
75,down,Seal,Smile,9,9,0,,,,
76,down,Diana Krall,I'm Not In Love,69,12,0,,,,
77,-,Glenn Miller and His Orchestra,Chattanooga Choo Choo,-,5,0,,,,
78,down,John Pizzarelli,Stompin' At the Savoy,36,6,0,,,,
79,-,Ida Landsberg,"Can't Take My Eyes off You (feat. Simone Salvatore, Raffaele Toninelli & Emanuele Pellegrini)",-,19,0,,,,
80,-,George Benson,Mona Lisa,-,32,0,,,,
81,down,Brad Mehldau Trio,Seymour Reads the Constitution,56,4,0,,,,
82,down,Steve Tyrell,Any Day Now,65,15,0,,,,
83,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,9,0,,,,
84,down,Anthony Strong,When I Fall in Love,25,25,0,,,,
85,-,Manhattan Transfer,Chanson d'Amour,-,22,0,,,,
86,-,Al Somma,A Kiss to Build a Dream On,-,26,0,,,,
87,-,Ray Charles,What Would I Do Without You,-,33,0,,,,
88,-,Jim Tomlinson,Corcovado (Quiet Nights of Quiet Stars),-,13,0,,,,
89,down,Joe Williams,What a Difference a Day Made,70,70,0,,,,
90,-,Etta James,Lover Man (Oh Where Can He Be?),-,36,0,,,,
91,-,Trio Mocotó,Recordar (Recordar É Viver),-,3,0,,,,
92,down,Emilie-Claire Barlow,Breaking up Is Hard to Do,57,6,0,,,,
93,down,Emilie-Claire Barlow,Smoke Gets in Your Eyes,82,27,0,,,,
94,down,Steve Tyrell,This Guy's In Love With You,12,4,0,,,,
95,down,Eliane Elias,The More I See You,29,7,0,,,,
96,-,Diana Krall,'S Wonderful,-,8,0,,,,
97,-,Oscar Peterson Trio,The Lady Is a Tramp: The Lady Is a Tramp,-,6,0,,,,
98,down,Stacey Kent,One Note Samba (Samba de Uma Nota So),79,5,0,,,,
99,down,Queen Latifah,The Lady Is a Tramp,66,35,0,,,,
100,-,Deborah Silver,Teach Me Tonight,-,42,0,,,,
