Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Manuel De Oliveira,O Céu de Figueira (feat. Jorge Pardo & Carles Benavent),-,1,1,,,,
2,down,Lou Donaldson,Lou's Blues,1,1,70,,,,
3,-,"Jack DeJohnette, Ravi Coltrane & Matt Garrison",Lydia,-,3,1,,,,
4,up,Will Donato,Good On You,20,2,9,,,,
5,up,John Smith & Da Ja,Right On Key (feat. Maurice Whitsett),53,3,8,,,,
6,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,2,30,,,,
7,-,David Ake,Sonomads,-,7,1,,,,
8,up,Tony Saunders,Highway 5,9,1,9,,,,
9,-,Paolo Fresu,Ferlinghetti,-,9,1,,,,
10,-,Nancy Wilson,Ain't No Sunshine,-,10,2,,,,
11,up,Quincy Jones,Just Once,73,4,65,,,,
12,-,Carol Duboc,Feel Like Making Love,-,7,2,,,,
13,-,John Pizzarelli,Don't Let It Go to Your Head,-,7,20,,,,
14,-,Manuel De Oliveira,Malaca (feat. Jorge Pardo & Carles Benavent),-,14,1,,,,
15,up,Christian de Mesones,In His Vision,33,6,8,,,,
16,up,Jackiem Joyner,Say What,32,5,8,,,,
17,down,Jazz Holdouts,Workin',13,3,9,,,,
18,-,Emilie-Claire Barlow,All I Do Is Dream of You,-,14,27,,,,
19,down,The Smooth Jazz Alley,Deep Into You (feat. Blake Aaron),15,3,8,,,,
20,up,Carol Albert,Paradigm Shift (feat. Paul Brown),45,12,8,,,,
21,up,Zolbert,One Step Closer (feat. Adam Hawley),29,4,8,,,,
22,-,Stacey Kent,This Happy Madness,-,6,10,,,,
23,up,Miki Howard,Throw It Away,47,1,8,,,,
24,-,Diana Panton,Destination Moon (feat. Don Thompson & Reg Schwager),-,12,17,,,,
25,down,Nils,Nine 2 Five,23,4,8,,,,
26,-,George Benson,Ballerina,-,10,29,,,,
27,-,Jamie Cullum,Singin' In The Rain,-,9,52,,,,
28,down,Von Stupart,It Feels So Good,6,2,8,,,,
29,down,William Prince,Roll On,12,2,8,,,,
30,up,Wayne Gutshall,Spanish Love (feat. Steve Oliver),35,8,8,,,,
31,-,"Nat ""King"" Cole",The Very Thought of You,-,31,8,,,,
32,down,Michael Lington,Play,22,6,8,,,,
33,up,Threestyle,Time to Shine,43,11,8,,,,
34,down,Al DeGregoris,Road Trip,30,5,8,,,,
35,-,Jazzystics,Don't Stop (feat. Cassandra Beck),-,12,33,,,,
36,-,Lindsey Webster,Always Love Me,-,25,9,,,,
37,up,Stacey Kent,'s Wonderful,75,3,108,,,,
38,down,The Frost Duo,To Be with You,36,1,8,,,,
39,-,Frank Sinatra,"Theme From New York, New York",-,1,60,,,,
40,-,Joe Sample & Randy Crawford,When I Need You,-,36,3,,,,
41,-,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),-,41,3,,,,
42,up,Cloud Nyyne,Livin it up (feat. Walle Larsson) [Radio Edit],54,7,6,,,,
43,up,Jody Mayfield,Doing the Do (feat. Jacques Lesure),66,3,9,,,,
44,-,Redtenbacher's Funkestra,Shindig!,-,22,2,,,,
45,-,Manuel De Oliveira,Rumba de la Alegría (feat. Jorge Pardo & Carles Benavent),-,45,1,,,,
46,-,Madeleine Peyroux,Bye Bye Love,-,15,28,,,,
47,-,Manuel De Oliveira,Ibéria (feat. Jorge Pardo & Carles Benavent),-,47,1,,,,
48,up,Eliane Elias,The More I See You,56,7,25,,,,
49,-,Brooke Alford,On the Move,-,49,2,,,,
50,down,Norman Brown,Easy Livin',41,8,8,,,,
51,-,Emilie-Claire Barlow,Breaking up Is Hard to Do,-,6,52,,,,
52,down,Patrick Trahan,New Day,50,9,8,,,,
53,up,Mindi Abair,Nothing Ever Hurt Like You,60,4,7,,,,
54,-,Jamie Cullum,Everlasting Love (Single Version),-,1,87,,,,
55,-,Funky Boudoir,Feel Like Making Love,-,30,4,,,,
56,-,The Cooltrane Quartet,Holding Back the Years,-,7,27,,,,
57,up,Jazz Funk Soul,Hustle,72,11,5,,,,
58,-,"Nat ""King"" Cole",It's Only a Paper Moon,-,25,11,,,,
59,-,André Sardet,O Azul Do Céu,-,4,49,,,,
60,-,David Ake,Grand Colonial,-,60,1,,,,
61,down,Diana Krall,Besame Mucho,21,1,90,,,,
62,-,Nina Simone,My Baby Just Cares For Me (2009 Remaster),-,1,1,,,,
63,-,Fred Buccini,Unforgettable,-,63,3,,,,
64,-,Kokoroko,Dide O,-,64,1,,,,
65,-,George Shearing Quintet,They All Laughed,-,65,1,,,,
66,-,Jeff Goldblum & The Mildred Snitzer Orchestra & Gregory Porter,Make Someone Happy,-,11,11,,,,
67,-,Dino Saluzzi,Gorrion,-,67,1,,,,
68,-,Bob Baldwin,Too Late (Remix),-,19,6,,,,
69,-,Karen Souza,Delectable You,-,21,33,,,,
70,down,Harrison Craig,My Eyes Adored You,51,16,44,,,,
71,up,"BAUN, Acoustic Lounge, Jesper Bodilsen & Claus Waidtløw",The Shadow of Your Smile,91,52,2,,,,
72,down,Roger Smith,South Side of Heavy (feat. Tony Lindsay),31,26,5,,,,
73,down,Diana Krall,Dancing In the Dark,48,4,82,,,,
74,-,Sarah Menescal,Alive and Kicking,-,18,7,,,,
75,-,Lou Donaldson,Lou's Blues,-,1,114,,,,
76,-,Cantigas de Maio,O Meu Menino É De Oiro,-,2,16,,,,
77,-,Harrison Craig,Almost Like Being in Love,-,27,11,,,,
78,down,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,100,,,,
79,down,Al Grey & The Basie Wing,"Bewitched (feat. Joe Newman, Billy Mitchell, Benny Powell, Charlie Fowlkes, Eddie Jones & Sonny Payne)",46,46,2,,,,
80,-,Eliane Elias,Só Tinha Que Ser Com Você (This Love That I've Found),-,31,2,,,,
81,-,Marqueal Jordan,Between the Sheets,-,37,7,,,,
82,-,"Nat ""King"" Cole & Gregory Porter",The Girl from Ipanema,-,5,18,,,,
83,-,Ezra Collective,No Confusion (feat. Kojey Radical),-,64,2,,,,
84,-,Ida Landsberg,"Good Vibrations (feat. Simone Salvatore, Raffaele Toninelli & Emanuele Pellegrini)",-,12,23,,,,
85,down,Natalie Cole,Love Letters,64,19,23,,,,
86,-,Curtis Stigers,You Make Me Feel So Young (feat. Cyrille Aimée),-,31,16,,,,
87,-,Matt Lee,Panama City Groove,-,27,1,,,,
88,down,Stacey Kent,Little White Lies,83,11,6,,,,
89,-,Chris Connor,As Time Goes By,-,8,3,,,,
90,-,Karen Souza,My Foolish Heart,-,32,15,,,,
91,-,Eliane Elias,Eu Sambo Mesmo (I Really Samba),-,59,1,,,,
92,-,Bobby Caldwell,Stay with Me,-,30,5,,,,
93,-,Al Jarreau,Moonlighting (Theme),-,7,7,,,,
94,-,Les Sabler,Old Friends,-,40,1,,,,
95,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Desafinado,-,20,12,,,,
96,-,Stella Starlight Trio,Together in Electric Dreams,-,26,2,,,,
97,-,Cloud Nyyne,Livin It Up (Extended Version),-,65,1,,,,
98,-,Terry Wollman,What Is Hip? (feat. Andy Snitzer),-,12,3,,,,
99,-,George Benson,When I Fall In Love (feat. Idina Menzel),-,22,11,,,,
100,-,Eve St. Jones,Hotel California,-,8,6,,,,
