Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Lancaster,True,1,1,39,,,,
2,up,Steve Laury,Skyline,5,2,11,,,,
3,down,Rei Narita,The Wind in L.A. (feat. Marc Antoine & Omar Hakim),2,1,11,,,,
4,up,Ken Navarro,A Little Kiss,33,4,10,,,,
5,up,Duncan Millar,Comin' Thru,16,5,7,,,,
6,up,Boney James,Are You Ready?,22,2,11,,,,
7,up,Larry Coryell,I Am Singing,12,7,11,,,,
8,up,Justin-Lee Schultz,Fellowship (feat. Dave Koz),23,7,11,,,,
9,down,John E. Lawrence,Step into a Dream,4,1,11,,,,
10,up,Brian Simpson,Out Of The Blue,26,10,11,,,,
11,up,Nick Colionne,My Dearest,20,5,10,,,,
12,up,Brian Simpson,Barcelona,30,12,10,,,,
13,down,Everette Harp,Wait 4 U,6,2,10,,,,
14,up,Mo Louis,Static,15,3,10,,,,
15,down,Kim Waters,Midnight At the Oasis,3,1,10,,,,
16,up,Euge Groove,Please Mr. Groove,29,9,10,,,,
17,up,Michael Lington,South Bay,18,9,10,,,,
18,up,Larry Elgart & His Manhattan Swing Orchestra,Hooked On Swing,43,8,18,,,,
19,down,Michael Lington,Keri's Song,8,2,10,,,,
20,down,Axon Radio,Naptown Hustle (feat. Paul Brown),7,4,11,,,,
21,down,Terry Disley,Say No More,11,11,10,,,,
22,down,Antoine Knight,The Drive On 285,21,4,10,,,,
23,down,Roberto Vazquez,Thru Her Eyes,17,3,10,,,,
24,down,Euge Groove,Up Close,9,2,10,,,,
25,up,Tim Bowman,Easy,32,13,10,,,,
26,down,Bennett B.,Muriesque,14,11,10,,,,
27,down,Steve Cole,C'mon Y'all,24,1,9,,,,
28,down,Chris Standring,Another Train,25,4,7,,,,
29,up,Ken Navarro,Silent Storm,35,12,7,,,,
30,down,Matt Lee,Hookline,13,4,10,,,,
31,down,Tim Bowman,1 Heart & Soul,10,10,11,,,,
32,down,Herb Alpert,Slow Down,19,15,10,,,,
33,up,Michael Cates,New Lives,40,6,10,,,,
34,down,Sean U,U Groove,28,8,8,,,,
35,up,Nick Colionne,Let's Take A Ride,38,10,10,,,,
36,down,Nick Colionne,Wes Before Dawn,34,14,10,,,,
37,down,Ultrablue,Soul Candy (feat. Randy Brecker & Allure),36,4,11,,,,
38,down,Carol Albert,Sol Ipanema,31,10,11,,,,
39,-,Luísa Sobral,Natal Mais uma Vez,-,1,14,,,,
40,up,Seal,"Let It Snow, Let It Snow, Let It Snow",42,3,10,,,,
41,down,Euge Groove,Don't Let Me Be Lonely Tonight,39,6,7,,,,
42,down,Chris Standring,Reflection (Lovers Remix),37,33,7,,,,
43,-,Frank Sinatra,Love and Marriage,-,6,7,,,,
44,-,Etta James,At Last,-,11,2,,,,
45,-,Max Roach,Freedom Day (Remastered),-,45,1,,,,
46,down,Thom Rotella Band,Patti Cake,27,2,8,,,,
47,-,Seal,Christmas Song (Chestnuts Roasting),-,1,6,,,,
48,down,Louis Armstrong and His Orchestra,What a Wonderful World,41,1,123,,,,
49,-,Percy Faith & His Orchestra,Theme from a Summer Place,-,1,48,,,,
50,-,Jamie Cullum & Michel Legrand,Let It Snow,-,7,3,,,,
51,-,Maria João & Mário Laginha,Wake Up Dead Man,-,19,1,,,,
52,up,Badfinger,Come and Get It,55,36,20,,,,
53,up,Nancy Wilson & Ramsey Lewis,Piano in the Dark,71,50,20,,,,
54,down,Steve Cole,Covent Garden,44,44,16,,,,
55,up,Willie Bradley,Rejuvenation,100,48,20,,,,
56,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,2,7,,,,
57,up,Demetrius Nabors,Sugar Love,85,49,27,,,,
58,up,Norman Brown,The Feeling I Get,65,58,3,,,,
59,-,Euge Groove,Let's Hold Hands,-,54,3,,,,
60,down,Brian Culbertson,Sandcastles,56,2,35,,,,
61,-,Carmen Souza,Interconnectedness,-,2,2,,,,
62,-,Gregg Karukas,Cruisin' Your House at Midnite,-,52,3,,,,
63,-,Le Sonic,Any Moment (feat. Robert Lee),-,10,29,,,,
64,-,Brian Culbertson,Step into Love,-,42,25,,,,
65,down,Richard Elliot & Rick Braun,Down and Dirty,46,38,7,,,,
66,up,Dave Koz,Keep That Same Old Feeling,98,9,22,,,,
67,-,José James,Lovely Day (feat. Lalah Hathaway),-,12,1,,,,
68,-,Patrick Lamb,Dream Again,-,57,20,,,,
69,up,Ed Calle,Desert Rose,90,48,17,,,,
70,down,Jim Adkins,A New Day,48,2,8,,,,
71,up,Von Stupart,It Feels So Good,73,2,42,,,,
72,down,Stan Sargeant,Scuse Me,50,36,29,,,,
73,down,Michael Cates,New Lives (Radio Edit),45,28,6,,,,
74,down,Groove Frequencies,All I Wann Do,63,52,16,,,,
75,-,Avenue Blue & Avenue Blue feat. Jeff Golub,Stockholm (feat. Jeff Golub),-,73,3,,,,
76,-,John E. Lawrence,Movin' up to the Top,-,39,31,,,,
77,-,The Smooth Jazz Alley,Deep Into You (feat. Blake Aaron),-,3,42,,,,
78,-,Desmond Meyer,It's Been a While,-,51,23,,,,
79,-,Alex Bugnon,This Time Around,-,41,20,,,,
80,-,Chieli Minucci,Big Sky Country,-,47,5,,,,
81,-,Quincy Jones,Just Once,-,7,86,,,,
82,-,"Wilfred ""Nenja"" Frelix",I'll Be,-,59,15,,,,
83,-,Phylicia Rae,Now or Never (feat. Marcus Anderson),-,3,31,,,,
84,down,Jeremy Sean Hector,Night Flight,81,5,30,,,,
85,-,Kool&Klean,Warm Summer Nights,-,55,4,,,,
86,-,Apollinare Rossi,I Still Haven't Found What I'm Looking For,-,4,35,,,,
87,-,Thom Rotella,Somethin' About You,-,8,7,,,,
88,-,Threestyle,Time to Shine,-,11,40,,,,
89,down,Paul Brown & Marc Antoine,On the Down Low,69,65,2,,,,
90,-,Jim Adkins,Into the Storm,-,70,2,,,,
91,-,Keith Slattery,It'll Be Alright Single,-,45,20,,,,
92,down,Shakatak,Espirrito,59,49,4,,,,
93,-,Urselle,Suicide Blonde,-,49,11,,,,
94,-,"Acoustic Lounge, Claus Waidtløw, Jesper Bodilsen & BAUN",One Note Samba,-,39,2,,,,
95,-,Paul Brown,Tuff Times (feat. Jonathan Fritzen),-,16,5,,,,
96,-,Phil Denny,Soak It Up,-,53,19,,,,
97,-,Althea Rene,Pastel Leather,-,64,13,,,,
98,down,Paula Atherton,Ready or Not,97,3,35,,,,
99,-,Mr. Monaco,Walking On Ice,-,48,3,,,,
100,-,Boney James,I'll Be Good to You,-,47,3,,,,
