Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Lancaster,True,1,1,34,,,,
2,up,John E. Lawrence,Step into a Dream,5,1,2,,,,
3,up,Mo Louis,Static,10,3,2,,,,
4,up,Axon Radio,Naptown Hustle (feat. Paul Brown),34,4,2,,,,
5,up,Everette Harp,Wait 4 U,7,2,2,,,,
6,down,Steve Laury,Skyline,4,2,2,,,,
7,down,Rei Narita,The Wind in L.A. (feat. Marc Antoine & Omar Hakim),6,1,2,,,,
8,up,Thom Rotella,Somethin' About You,29,8,2,,,,
9,up,Larry Coryell,I Am Singing,24,7,2,,,,
10,up,Kim Waters,Midnight At the Oasis,15,1,2,,,,
11,up,Michael Lington,Keri's Song,11,2,2,,,,
12,up,Euge Groove,Up Close,18,2,2,,,,
13,up,Chris Standring,Kaleidoscope,43,12,2,,,,
14,up,Roberto Vazquez,Thru Her Eyes,16,3,2,,,,
15,down,Jim Adkins,A New Day,2,2,2,,,,
16,up,Paul Brown,Tuff Times (feat. Jonathan Fritzen),52,16,2,,,,
17,up,Stan Berger,Easy Chair,33,16,2,,,,
18,up,Justin-Lee Schultz,Fellowship (feat. Dave Koz),23,7,2,,,,
19,up,Terry Disley,Say No More,26,11,2,,,,
20,up,Ken Navarro,A Little Kiss,31,4,2,,,,
21,up,Antoine Knight,The Drive On 285,41,4,2,,,,
22,up,Bennett B.,Muriesque,30,11,2,,,,
23,up,Michael Lington,South Bay,32,9,2,,,,
24,down,Boney James,Are You Ready?,8,2,2,,,,
25,up,Euge Groove,Please Mr. Groove,67,9,2,,,,
26,up,Nick Colionne,Wes Before Dawn,55,14,2,,,,
27,up,Tim Bowman,Easy,35,13,2,,,,
28,up,Herb Alpert,Slow Down,36,15,2,,,,
29,up,Matt Lee,Hookline,51,4,2,,,,
30,down,Tim Bowman,1 Heart & Soul,14,10,2,,,,
31,up,Brian Simpson,Barcelona,61,12,2,,,,
32,up,Adam Hawley,Keep It There (feat. Steve Cole),75,32,2,,,,
33,up,Carol Albert,Sol Ipanema,37,10,2,,,,
34,up,Brian Simpson,Out Of The Blue,38,10,2,,,,
35,up,Thom Rotella Band,Patti Cake,64,2,2,,,,
36,up,Michael Cates,New Lives,56,6,2,,,,
37,down,Nick Colionne,Let's Take A Ride,12,10,2,,,,
38,-,Júlio Resende,Jinha,-,38,1,,,,
39,up,Nick Colionne,My Dearest,57,5,2,,,,
40,up,Ultrablue,Soul Candy (feat. Randy Brecker & Allure),71,4,2,,,,
41,up,Larry Elgart & His Manhattan Swing Orchestra,Hooked On Swing,84,8,12,,,,
42,-,Frank Sinatra,Love and Marriage,-,6,5,,,,
43,-,Mo' Horizons,Yes Baby Yes,-,22,4,,,,
44,-,Lakecia Benjamin,New Mornings,-,44,1,,,,
45,down,Julian Vaughn,Busta Move (feat. Steve Cole),21,3,31,,,,
46,-,Euge Groove,Caminito,-,41,1,,,,
47,-,Lee Ritenour,Water To Drink (Agua De Beber) [feat. Dave Grusin],-,47,14,,,,
48,-,Jazz Holdouts,Workin',-,3,41,,,,
49,up,Stan Sargeant,Scuse Me,72,36,24,,,,
50,up,Paula Atherton,Ready or Not,60,3,31,,,,
51,-,Dennis Murphy,Samba Monterey (Smooth Mix),-,44,21,,,,
52,-,Shakatak,Espirrito,-,49,1,,,,
53,up,Phil Denny,Soak It Up,86,53,15,,,,
54,down,Lisa Addeo,Perfect Timing,3,3,19,,,,
55,up,Matt Lee,Panama City Groove,78,27,13,,,,
56,up,Will Donato,Good On You,70,2,42,,,,
57,-,Euge Groove,Let's Hold Hands,-,54,1,,,,
58,-,Avenue Blue,Seventh Heaven (feat. Jeff Golub),-,58,1,,,,
59,down,Percy Faith & His Orchestra,Theme from a Summer Place,19,1,41,,,,
60,-,Bobby McFerrin,Gracious,-,60,1,,,,
61,-,Laufey,Lovesick,-,40,1,,,,
62,-,Dreaming in Colour,Cruising the Boulevard (feat. Nelson Rangell),-,54,14,,,,
63,down,Quintin Gerard W.,Broken Promises (feat. Michael Broening) [Radio Single],13,2,30,,,,
64,-,Patrick Lamb,Dream Again,-,57,17,,,,
65,-,Quincy Jones,Just Once,-,7,84,,,,
66,-,Dave Koz,Keep That Same Old Feeling,-,9,18,,,,
67,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,2,4,,,,
68,up,Brooke Alford,On the Move,88,49,18,,,,
69,-,Von Stupart,Come Party With Me,-,50,16,,,,
70,-,Michael Cates,New Lives (Radio Edit),-,28,1,,,,
71,-,Les Sabler,Old Friends,-,40,12,,,,
72,-,Drew Davidsen,Exit Strategy,-,30,11,,,,
73,-,Bob Coate,Super Smooth,-,47,13,,,,
74,up,Desmond Meyer,It's Been a While,98,51,19,,,,
75,-,Norman Brown,The Feeling I Get,-,58,1,,,,
76,down,Tony Saunders,Highway 5,59,1,42,,,,
77,-,Paul Brown,Take It from Me,-,42,1,,,,
78,-,Jacob Webb,Nothing Better (feat. Jazmin Ghent),-,59,11,,,,
79,down,Brian Culbertson,Step into Love,68,42,22,,,,
80,-,Tom Wopat,I've Got Your Number,-,80,1,,,,
81,up,Richard Elliot,Coco,91,51,19,,,,
82,-,Chieli Minucci,Big Sky Country,-,47,1,,,,
83,-,Marcos Ariel,Bossa Love,-,45,1,,,,
84,down,The Frost Duo,To Be with You,63,1,40,,,,
85,-,Avenue Blue & Avenue Blue feat. Jeff Golub,Stockholm (feat. Jeff Golub),-,73,1,,,,
86,-,Kool&Klean,Warm Summer Nights,-,55,1,,,,
87,-,David P Stevens,After Party,-,9,28,,,,
88,-,Keith Kool-K Wilson,Must Be Love,-,47,15,,,,
89,down,Alex Bugnon,This Time Around,58,41,18,,,,
90,-,Jim Adkins,Into the Storm,-,70,1,,,,
91,down,Wayne Gutshall,Spanish Love (feat. Steve Oliver),20,8,40,,,,
92,-,Richard Elliot & Rick Braun,Down and Dirty,-,38,1,,,,
93,-,"Wilfred ""Nenja"" Frelix",I'll Be,-,59,11,,,,
94,-,The Sax Pack,When Morning Comes,-,41,1,,,,
95,-,Demetrius Nabors,Sugar Love,-,49,22,,,,
96,down,Ralph Gordon,Something She Said in Her Smile,82,21,16,,,,
97,-,Marc Antoine,On the Strip,-,57,1,,,,
98,-,Diana Krall,Peel Me A Grape,-,36,2,,,,
99,down,Ed Calle,Desert Rose,80,48,13,,,,
100,down,Steve Cole,Covent Garden,83,44,13,,,,
