Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Lancaster,True,1,1,52,,,,
2,-,Boney James,Are You Ready?,-,2,23,,,,
3,-,John E. Lawrence,Step into a Dream,-,1,23,,,,
4,-,Matt Lee,Hookline,-,4,22,,,,
5,-,Nick Colionne,My Dearest,-,5,21,,,,
6,-,Isabel Rato,Cantigas Do Maio,-,6,1,,,,
7,-,Larry Coryell,I Am Singing,-,7,23,,,,
8,-,Ken Navarro,A Little Kiss,-,4,22,,,,
9,-,Michael Lington,South Bay,-,9,22,,,,
10,-,Everette Harp,Wait 4 U,-,2,22,,,,
11,-,Carol Albert,Sol Ipanema,-,11,5,,,,
12,-,Mo Louis,Static,-,3,22,,,,
13,-,Tim Bowman,Easy,-,13,22,,,,
14,-,Maria João & Mário Laginha,Black Bird,-,4,3,,,,
15,-,Herb Alpert,Slow Down,-,15,21,,,,
16,-,Brian Simpson,Out Of The Blue,-,10,22,,,,
17,-,Isabel Rato,Era Um Redondo Vocábulo,-,9,1,,,,
18,-,Renato Falaschi,Breezin',-,18,1,,,,
19,-,Dan Siegel,In Your Eyes,-,19,1,,,,
20,-,Euge Groove,Don't Let Me Be Lonely Tonight,-,6,19,,,,
21,-,Roberto Vazquez,Thru Her Eyes,-,3,22,,,,
22,-,Axon Radio,Naptown Hustle (feat. Paul Brown),-,4,23,,,,
23,down,Quinteto Tati,Valsa Quase Antidepressiva,5,5,25,,,,
24,-,Euge Groove,Up Close,-,2,22,,,,
25,-,Brian Simpson,Barcelona,-,12,22,,,,
26,-,Antoine Knight,The Drive On 285,-,4,22,,,,
27,-,Matt Lee,Panama City Groove,-,27,20,,,,
28,-,Michael Cates,New Lives (Radio Edit),-,28,10,,,,
29,-,Ultrablue,Soul Candy (feat. Randy Brecker & Allure),-,4,23,,,,
30,-,Thom Rotella Band,Patti Cake,-,2,15,,,,
31,-,Beatriz Nunes,Andorinhas,-,31,2,,,,
32,-,Thom Rotella,Somethin' About You,-,8,10,,,,
33,-,Steve Laury,Skyline,-,2,23,,,,
34,-,Nick Colionne,Let's Take A Ride,-,10,22,,,,
35,-,Chris Standring,Another Train,-,4,19,,,,
36,-,Stan Sargeant,Scuse Me,-,36,40,,,,
37,-,Lindsey Webster,Fool Me Once,-,37,2,,,,
38,-,Michael Lington,Moon Goddess,-,38,1,,,,
39,-,Steve Cole,C'mon Y'all,-,1,21,,,,
40,-,Euge Groove,Please Mr. Groove,-,9,22,,,,
41,-,Kim Waters,Midnight At the Oasis,-,1,22,,,,
42,down,Raymond Scott,The Toy Trumpet,23,5,17,,,,
43,-,Jim Adkins,Out & About,-,43,11,,,,
44,-,Vincent Ingala,Read Between the Lines,-,34,5,,,,
45,-,Sean U,Saturday Night Groove,-,45,1,,,,
46,-,Bennett B.,Muriesque,-,11,22,,,,
47,down,The Soaked Lamb,A Flor e o Espinho,9,7,9,,,,
48,-,Tim Bowman,1 Heart & Soul,-,10,23,,,,
49,-,The Sax Pack,When Morning Comes,-,41,9,,,,
50,-,Duncan Millar,Comin' Thru,-,5,18,,,,
51,down,Al Jarreau,L Is for Lover,2,2,2,,,,
52,-,Michael Lington,Keri's Song,-,2,22,,,,
53,-,Ken Navarro,Silent Storm (Special Radio Mix),-,53,1,,,,
54,-,Marcos Ariel,Bossa Love,-,45,8,,,,
55,-,Caetano Veloso,La Mer,-,55,1,,,,
56,-,Adam Hawley,Gotta Get Up,-,26,13,,,,
57,-,Tim Hutson,Movin,-,51,20,,,,
58,-,Chris Standring,As Luck Would Have It,-,58,3,,,,
59,-,Donald Fagen,Springtime,-,59,1,,,,
60,down,Pepito Ros e A.M.P.,Wind Of Change,15,5,6,,,,
61,-,Chris Standring,Reflection,-,34,10,,,,
62,down,Stacey Kent,Photograph,49,8,15,,,,
63,-,Brooke Alford,On the Move,-,49,22,,,,
64,-,Terry Wollman,What Is Hip? (feat. Andy Snitzer),-,12,34,,,,
65,-,Paul Brown & Marc Antoine,On the Down Low,-,65,3,,,,
66,-,Avenue Blue,Seventh Heaven (feat. Jeff Golub),-,58,10,,,,
67,-,Sean U,Business As Usual,-,61,17,,,,
68,-,Ken Navarro,Silent Storm,-,12,19,,,,
69,-,Carol Albert,Sol Ipanema,-,10,23,,,,
70,-,Gregg Karukas,Cruisin' Your House at Midnite,-,52,13,,,,
71,-,Elan Trotman,Passport to Paradise,-,28,15,,,,
72,-,Patrick Trahan,New Day,-,9,43,,,,
73,-,George Benson,My Heart Is Dancing,-,73,2,,,,
74,-,Kari Kirkland,Fragile,-,58,7,,,,
75,-,Grant Green,Maybe Tomorrow,-,5,3,,,,
76,-,"BAUN, Acoustic Lounge, Jesper Bodilsen & Claus Waidtløw",The Shadow of Your Smile,-,52,4,,,,
77,-,Terry Disley,Say No More,-,11,21,,,,
78,-,A. Ray Fuller,A Coastal Breeze,-,67,10,,,,
79,-,Lisa Addeo,Perfect Timing,-,3,25,,,,
80,-,Jim Adkins,Time With You,-,80,2,,,,
81,-,ルシアーナ・ソウザ,Never Die Young (feat. James Taylor),-,81,1,,,,
82,-,Us3,Cantaloop (Flip Fantasia),-,10,17,,,,
83,down,Bobby Caldwell,What You Won't Do for Love,11,2,7,,,,
84,-,Bobby Lyle,Feel Like Makin' Love (With Will Downing),-,56,5,,,,
85,-,Chantal Chamberland,How Deep Is Your Love,-,25,1,,,,
86,-,Richard Elliot & Rick Braun,Down and Dirty,-,38,17,,,,
87,-,Paul Hardcastle,Time 4 Living,-,87,2,,,,
88,-,Gary Goin,Don't Ask My Neighbors,-,88,1,,,,
89,-,Ken Navarro,Time and Love,-,66,6,,,,
90,-,Steve Cole,Covent Garden,-,44,21,,,,
91,down,Quincy Jones,Just Once,77,7,89,,,,
92,-,Tony Bennett,Who Cares?,-,92,1,,,,
93,-,Jim Adkins,Into the Storm,-,70,6,,,,
94,-,Drew Davidsen,Exit Strategy,-,30,13,,,,
95,-,FUKUMI,This Girl's In Love With You,-,24,8,,,,
96,-,Charlie Parker,A Night In Tunisia,-,16,3,,,,
97,-,Gregory Porter,"It's Probably Me (Live at Polar Music Prize, Stockholm / 2017)",-,33,9,,,,
98,-,Studio Rio & Mel Tormé,I've Got You Under My Skin,-,20,6,,,,
99,-,Fats Waller,Headlines In The News (05-13-41),-,99,1,,,,
100,-,Mo' Horizons,Foto Viva,-,17,2,,,,
