Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Wells,How Late Is It?,1,1,7,,,,
2,up,Carlos Martins,Underwater Light,73,2,2,,,,
3,up,Etta James,I Just Want to Make Love to You,6,1,20,,,,
4,-,Anthony Strong,Smile,-,1,11,,,,
5,down,Lou Donaldson,Lou's Blues,2,1,23,,,,
6,up,Gregory Porter,If Love Is Overrated,30,6,2,,,,
7,-,George Gershwin & Paul Whiteman and His Concert Orchestra,Rhapsody In Blue (Acoustic Version 1924),-,7,1,,,,
8,-,The Revelers,Dinah,-,8,1,,,,
9,up,Gregory Porter,Dad Gone Thing,11,4,2,,,,
10,-,Paul Whiteman,Charleston,-,10,1,,,,
11,-,Fred Astaire,Fascinating Rhythm,-,11,1,,,,
12,-,Diana Krall,Besame Mucho,-,1,29,,,,
13,-,Mário Laginha Trio,Tanto Espaço,-,13,1,,,,
14,up,Carlos Martins,Sons Do Bairro I : Amolador,18,1,4,,,,
15,up,Glenn Miller and His Orchestra,In the Mood,51,3,12,,,,
16,-,Stacey Kent,'s Wonderful,-,3,28,,,,
17,-,Diana Krall,I Wished On The Moon,-,17,1,,,,
18,-,Sylvia Bennett,Fly Me to the Moon,-,18,1,,,,
19,-,Steve Tyrell,When I Fall In Love (feat. Judith Hill),-,19,7,,,,
20,-,Diana Krall,Dancing In the Dark,-,4,24,,,,
21,up,George Benson,Route 66,45,1,10,,,,
22,-,Carmen Cuesta,O Barquinho,-,22,8,,,,
23,down,Youn Sun Nah,Momento Magico,9,1,33,,,,
24,-,Billie Holiday and Her Orchestra,"Me, Myself and I",-,23,1,,,,
25,down,Chick Corea,Night Streets,20,1,11,,,,
26,-,Carol Welsman,Route 66,-,16,11,,,,
27,up,Quincy Jones & James Ingram,One Hundred Ways,29,10,9,,,,
28,up,James Farrelli,In the Air Tonight,64,16,2,,,,
29,-,Julie London,What Is This Thing Called Love?,-,29,1,,,,
30,down,Frank Sinatra,"Theme From New York, New York",28,1,27,,,,
31,up,Marc Ferrari & Daniel May,Stay Awhile,83,4,28,,,,
32,-,Eliane Elias,Este Seu Olhar / Promessas,-,6,27,,,,
33,up,Seal,I Put a Spell on You,66,2,36,,,,
34,-,Diana Krall,Come Dance With Me,-,3,26,,,,
35,-,Harrison Craig,Put Your Head on My Shoulder,-,7,18,,,,
36,down,Cristina Branco,Quando Eu Quiser,8,2,2,,,,
37,down,Eliane Elias,Você,23,4,35,,,,
38,up,Seal,Luck Be a Lady,100,5,28,,,,
39,-,Ida Landsberg,"Can't Take My Eyes off You (feat. Simone Salvatore, Raffaele Toninelli & Emanuele Pellegrini)",-,19,7,,,,
40,-,Cris Delanno & Nelson Faria,I'm in the Mood for Love,-,20,5,,,,
41,-,Cris Delanno & Nelson Faria,Easy Street,-,10,5,,,,
42,-,Harrison Craig,Fever,-,7,12,,,,
43,-,Christian Scott aTunde Adjuah,Her Arrival,-,43,1,,,,
44,-,Diana Krall,Frim Fram Sauce,-,2,29,,,,
45,-,Claire Victoria Roberts,Que Reste-T-Til de Nous Amour?,-,45,1,,,,
46,-,Diana Krall,'S Wonderful,-,8,23,,,,
47,up,Eliane Elias,Rio,84,9,30,,,,
48,-,Apollinare Rossi,I Still Haven't Found What I'm Looking For,-,4,10,,,,
49,-,The Cooltrane Quartet,Holding Back the Years,-,7,8,,,,
50,-,Anakelly,November Rain,-,12,4,,,,
51,-,Nils Landgren,"Don't Let Me Be Lonely Tonight (feat. Michael Wollny, Lars Danielsson, Johan Norberg & Rasmus Khilberg)",-,21,1,,,,
52,up,Hit Crew Big Band,Witchcraft,55,52,5,,,,
53,up,Manhattan Transfer,Chanson d'Amour,53,22,10,,,,
54,down,Diana Krall,Walk On By,34,5,33,,,,
55,up,Karen Souza,Delectable You,57,21,9,,,,
56,-,Eliane Elias,Day In Day Out,-,21,9,,,,
57,-,Felipe Fontenelle,I Think I Love,-,12,5,,,,
58,-,Eliane Elias,I'm Not Alone (Who Loves You?),-,5,31,,,,
59,-,AZAR AZAR,Space Coconut Conspiracy,-,28,1,,,,
60,-,Lou Rawls,Don't Let Me Be Misunderstood,-,60,3,,,,
61,-,Anthony Strong,My Cherie Amour,-,6,6,,,,
62,down,Diana Krall,Cry Me a River,27,2,32,,,,
63,-,Felix da Housecat,Sinnerman (Remix),-,44,2,,,,
64,-,Jaimee Paul,Cry Me a River,-,9,13,,,,
65,-,Fritz Kahn and The Miracles,Rita,-,2,15,,,,
66,-,Quincy Jones,Just Once,-,4,13,,,,
67,-,Diana Krall,So Nice,-,7,29,,,,
68,-,The Bryan J. White Trio,Shout,-,57,2,,,,
69,-,Steve Tyrell,Groovy Kind of Love,-,12,4,,,,
70,-,Christian Scott aTunde Adjuah,Songs She Never Heard (feat. Logan Richardson),-,70,1,,,,
71,-,"Nat ""King"" Cole",On the Street Where You Live,-,17,3,,,,
72,down,Diana Krall,I Was Doing All Right,12,8,32,,,,
73,-,Gentle Rain,Me and Mr Jones (feat. Marcelle Hureau),-,25,2,,,,
74,up,Eliane Elias,Call Me,94,12,31,,,,
75,-,Diana Krall,Just the Way You Are,-,3,24,,,,
76,-,Steve Tyrell,You Are So Beautiful (feat. Judith Hill),-,20,6,,,,
77,up,Diana Krall,Baby Baby All the Time,89,6,20,,,,
78,down,Diana Panton,Quiet Nights of Quiet Stars (feat. Don Thompson & Reg Schwager),44,17,11,,,,
79,-,The Cooltrane Quartet,Should I Stay or Should I Go,-,6,1,,,,
80,-,Cedric Napoleon,Just the Two of Us,-,20,4,,,,
81,down,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,37,18,13,,,,
82,-,Deborah Silver,Ain't Misbehavin',-,22,7,,,,
83,-,MANO A MANO,Canção Em Lá,-,83,1,,,,
84,-,Seal,I'm Beginning To See the Light (feat. The Puppini Sisters),-,17,1,,,,
85,-,Frank Sinatra,Three Coins In the Fountain,-,85,1,,,,
86,-,Nina Simone,Feeling Good,-,6,5,,,,
87,-,Jeff Golub,Crazy Love,-,13,6,,,,
88,-,Nu Men 4 Soul,You've Got a Friend,-,25,1,,,,
89,-,Phil Perry,Never Can Say Gooodbye,-,25,1,,,,
90,up,Catherine Russell,I Can't Believe That You're In Love With Me,95,16,14,,,,
91,-,Diana Krall,Everytime We Say Goodbye,-,4,27,,,,
92,-,Eliane Elias,Doralice,-,2,33,,,,
93,down,Nicki Parrott,Close to You,61,24,12,,,,
94,-,Jamie Cullum,What A Difference A Day Made,-,6,27,,,,
95,-,John Pizzarelli,Stompin' At the Savoy,-,6,14,,,,
96,down,Glenn Miller and His Orchestra,Chattanooga Choo Choo,21,5,12,,,,
97,-,Nicki Parrott,I Wish You Love,-,19,5,,,,
98,-,Michael Sherwood,Rollin Snake Eyes,-,98,1,,,,
99,-,Eliane Elias,Brasil (Aquarela do Brasil),-,4,32,,,,
100,-,Cristina Branco,Delicadeza,-,2,23,,,,
