Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lou Donaldson,Lou's Blues,2,1,47,,,,
2,up,Youn Sun Nah,Momento Magico,3,1,104,,,,
3,-,Cherry Pickers,September (with Dagmar Segbers),-,3,37,,,,
4,up,Diana Krall,I've Got You Under My Skin,15,3,52,,,,
5,-,Chick Corea,Armando's Rhumba,-,1,45,,,,
6,-,Natalie Cole,Route 66,-,6,6,,,,
7,-,Harrison Craig,Fever,-,7,38,,,,
8,-,Stacey Kent,The Best Is Yet to Come,-,8,9,,,,
9,up,Melody Gardot,C'est Magnifique (feat. António Zambujo),21,1,69,,,,
10,-,Diana Krall,Besame Mucho,-,1,73,,,,
11,-,John Pizzarelli,Fascinatin' Rhythm,-,11,2,,,,
12,up,Diana Panton,Destination Moon (feat. Don Thompson & Reg Schwager),70,12,11,,,,
13,-,Jim Tomlinson,Corcovado (Quiet Nights of Quiet Stars),-,13,42,,,,
14,-,Carol Welsman,On a Slow Boat To China,-,6,25,,,,
15,-,Anakelly,November Rain,-,12,25,,,,
16,-,Andrew Wasylyk,Last Sunbeams of Childhood,-,16,1,,,,
17,up,Jonathan Atkinson,Jazz Time,72,17,4,,,,
18,-,Seal,Smile,-,9,32,,,,
19,-,Jamie Cullum,What A Difference A Day Made,-,6,45,,,,
20,-,Diana Krall,Boulevard of Broken Dreams,-,13,9,,,,
21,-,Jim Tomlinson,I Concentrate On You,-,6,30,,,,
22,down,Louis Armstrong and His Orchestra,What a Wonderful World,18,1,79,,,,
23,-,"マーク・ターナー, ジェイソン・パルマ―, Joe Martin & ジョナサン・ピンソン",Nigeria II,-,23,2,,,,
24,-,Diana Krall,I Was Doing All Right,-,8,58,,,,
25,down,Diana Krall,Dancing In the Dark,14,4,68,,,,
26,-,Groove da Praia,What's Up?,-,4,20,,,,
27,-,Nnenna Freelon,Overjoyed,-,18,18,,,,
28,up,Emilie-Claire Barlow,You Make Me Feel so Young,51,8,13,,,,
29,-,Stacey Kent,I'm Putting All My Eggs In One Basket,-,21,11,,,,
30,up,Eliane Elias,Você,33,4,69,,,,
31,-,Deborah Silver,It All Depends on You,-,28,15,,,,
32,-,Eliane Elias,Dreamer (Vívo Sonhando),-,3,43,,,,
33,up,Sarah Menescal,Time After Time,68,8,18,,,,
34,up,George White Group,Mr. Jones (feat. Angie),57,4,42,,,,
35,-,Lou Rawls,Stormy Weather (Keeps Rainin' All the Time) [2006 Remaster],-,13,6,,,,
36,-,Cocktail Martino,Se mai (Smile) [feat. Fred Buccini],-,36,4,,,,
37,-,Seal,I've Got You Under My Skin,-,20,25,,,,
38,-,Carmen Cuesta,Jobim,-,29,10,,,,
39,-,Cécile McLorin Salvant,The World Is Mean,-,39,1,,,,
40,-,小野リサ,ブリガス・ヌンカ・マイス,-,40,8,,,,
41,up,George Benson,The Greatest Love of All,95,4,51,,,,
42,-,Harrison Craig,My Eyes Adored You,-,16,38,,,,
43,-,The Cooltrane Quartet,Some Like It Hot,-,10,14,,,,
44,-,Sarah Menescal,Alive and Kicking,-,18,3,,,,
45,-,Diana Krall,Sorry Seems To Be the Hardest Word,-,14,28,,,,
46,-,Anne Shelton,Lili Marlene,-,46,1,,,,
47,-,Melanie Charles & Marlena Shaw,Woman Of The Ghetto (Reimagined),-,15,4,,,,
48,-,Coleman Hawkins,Samba Para Bean,-,8,2,,,,
49,-,The Bryan J. White Quartet,Stairway to Heaven,-,26,14,,,,
50,-,Bob Baldwin,Too Late (Remix),-,19,4,,,,
51,-,Gladys Knight,This Bitter Earth,-,51,3,,,,
52,-,Nicki Parrott,Yesterday Once More,-,18,22,,,,
53,-,Jazzystics,Union of the Snake,-,46,8,,,,
54,-,Etta James,Misty Blue,-,15,33,,,,
55,-,Lindsey Webster,Always Love Me,-,25,2,,,,
56,-,Harrison Craig,I've Got You Under My Skin,-,24,20,,,,
57,-,Cécile McLorin Salvant,I Lost My Mind,-,57,1,,,,
58,-,Eliane Elias,No Tabuleiro da Baiana,-,49,10,,,,
59,-,Emilie-Claire Barlow,Breaking up Is Hard to Do,-,6,41,,,,
60,-,Brad Mehldau,XII. lullaby,-,60,1,,,,
61,-,Brad Mehldau,New York State of Mind,-,61,1,,,,
62,up,Elisa Rodrigues,Cry Me a River,84,5,8,,,,
63,-,Frank Sinatra,Come Fly With Me,-,10,7,,,,
64,down,André Sardet,Um Minuto de Prazer,63,29,13,,,,
65,-,Sofia Ribeiro,Última dança,-,61,1,,,,
66,-,Till Brönner,I May be Wrong,-,5,20,,,,
67,-,Diana Krall,Baby Baby All the Time,-,6,36,,,,
68,-,Papik,Che Sarà (feat. Alan Scaffardi),-,18,3,,,,
69,-,Quincy Jones,Just Once,-,4,47,,,,
70,-,Lou Donaldson,Lou's Blues,-,1,104,,,,
71,-,Eliane Elias,Chega de Saudade,-,7,3,,,,
72,-,Pat Kelley,Do You Know the Way to San Jose (feat. Stephanie Oliver),-,1,13,,,,
73,-,Anthony Strong,Like You and Me - Feat. Natalie Williams,-,31,2,,,,
74,down,Stacey Kent,'s Wonderful,17,3,87,,,,
75,-,Carol Welsman,Every Breath You Take,-,26,12,,,,
76,-,John Pizzarelli,Don't Let It Go to Your Head,-,7,17,,,,
77,-,Eve St. Jones,(I've Had) The Time of My Life [feat. Jamie Lancaster],-,24,18,,,,
78,-,François Rioux,L'ennui,-,78,1,,,,
79,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],30,13,40,,,,
80,-,Harrison Craig,Almost Like Being in Love,-,27,6,,,,
81,-,Diana Krall,Almost Like Being In Love,-,4,20,,,,
82,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,2,20,,,,
83,-,Carmen Cuesta,Triste,-,11,16,,,,
84,-,Cais Sodre Funk Connection,Lose It (feat. Rickey Calloway),-,84,1,,,,
85,-,Al Jarreau,Mornin',-,54,1,,,,
86,-,John Pizzarelli,Walkin' My Baby Back Home,-,13,13,,,,
87,-,Diana Krall,Everytime We Say Goodbye,-,4,48,,,,
88,-,Heiner Goebbels,"Longtemps, longtemps, longtemps",-,88,1,,,,
89,-,Michael Cathcart,I've Got a Crush on You,-,29,2,,,,
90,-,Stacey Kent,Under a Blanket of Blue,-,3,16,,,,
91,-,Felipe Fontenelle,I Think I Love,-,12,36,,,,
92,-,Sarah Menescal,Don't Speak,-,7,25,,,,
93,-,Brad Alexander,Lovely Day,-,16,7,,,,
94,-,Adam Hawley,Señorita (feat. Kat Hawley),-,18,10,,,,
95,-,Seal,Luck Be a Lady,-,5,49,,,,
96,-,Molly Johnson,If You Know Love,-,15,3,,,,
97,-,Diana Krall,Deed I Do,-,5,44,,,,
98,-,Frank Sinatra,Strangers In the Night,-,2,40,,,,
99,-,Lori Williams,Demais,-,99,1,,,,
100,-,Madeleine Peyroux,Dance Me to the End of Love,-,3,14,,,,
