Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Lancaster,True,1,1,38,,,,
2,up,Rei Narita,The Wind in L.A. (feat. Marc Antoine & Omar Hakim),9,1,10,,,,
3,up,Kim Waters,Midnight At the Oasis,3,1,9,,,,
4,up,John E. Lawrence,Step into a Dream,8,1,10,,,,
5,up,Steve Laury,Skyline,6,2,10,,,,
6,down,Everette Harp,Wait 4 U,2,2,9,,,,
7,up,Axon Radio,Naptown Hustle (feat. Paul Brown),15,4,10,,,,
8,down,Michael Lington,Keri's Song,5,2,9,,,,
9,up,Euge Groove,Up Close,12,2,9,,,,
10,up,Tim Bowman,1 Heart & Soul,31,10,10,,,,
11,up,Terry Disley,Say No More,25,11,9,,,,
12,up,Larry Coryell,I Am Singing,20,7,10,,,,
13,up,Matt Lee,Hookline,30,4,9,,,,
14,up,Bennett B.,Muriesque,22,11,9,,,,
15,up,Mo Louis,Static,27,3,9,,,,
16,down,Duncan Millar,Comin' Thru,10,5,6,,,,
17,down,Roberto Vazquez,Thru Her Eyes,7,3,9,,,,
18,up,Michael Lington,South Bay,32,9,9,,,,
19,up,Herb Alpert,Slow Down,34,15,9,,,,
20,down,Nick Colionne,My Dearest,13,5,9,,,,
21,down,Antoine Knight,The Drive On 285,18,4,9,,,,
22,down,Boney James,Are You Ready?,11,2,10,,,,
23,down,Justin-Lee Schultz,Fellowship (feat. Dave Koz),14,7,10,,,,
24,up,Steve Cole,C'mon Y'all,29,1,8,,,,
25,down,Chris Standring,Another Train,19,4,6,,,,
26,up,Brian Simpson,Out Of The Blue,26,10,10,,,,
27,down,Thom Rotella Band,Patti Cake,17,2,7,,,,
28,up,Sean U,U Groove,35,8,7,,,,
29,up,Euge Groove,Please Mr. Groove,33,9,9,,,,
30,down,Brian Simpson,Barcelona,24,12,9,,,,
31,down,Carol Albert,Sol Ipanema,28,10,10,,,,
32,up,Tim Bowman,Easy,36,13,9,,,,
33,down,Ken Navarro,A Little Kiss,16,4,9,,,,
34,down,Nick Colionne,Wes Before Dawn,23,14,9,,,,
35,up,Ken Navarro,Silent Storm,37,12,6,,,,
36,up,Ultrablue,Soul Candy (feat. Randy Brecker & Allure),38,4,10,,,,
37,up,Chris Standring,Reflection (Lovers Remix),40,33,6,,,,
38,down,Nick Colionne,Let's Take A Ride,21,10,9,,,,
39,up,Euge Groove,Don't Let Me Be Lonely Tonight,41,6,6,,,,
40,up,Michael Cates,New Lives,42,6,9,,,,
41,up,Louis Armstrong and His Orchestra,What a Wonderful World,61,1,122,,,,
42,up,Seal,"Let It Snow, Let It Snow, Let It Snow",87,3,9,,,,
43,-,Larry Elgart & His Manhattan Swing Orchestra,Hooked On Swing,-,8,17,,,,
44,-,Steve Cole,Covent Garden,-,44,15,,,,
45,up,Michael Cates,New Lives (Radio Edit),73,28,5,,,,
46,-,Richard Elliot & Rick Braun,Down and Dirty,-,38,6,,,,
47,-,George Benson,Give Me the Night,-,9,11,,,,
48,up,Jim Adkins,A New Day,81,2,7,,,,
49,up,Chuck Mangione,Give It All You Got,58,41,30,,,,
50,-,Stan Sargeant,Scuse Me,-,36,28,,,,
51,up,Miki Howard,Throw It Away,55,1,44,,,,
52,-,Dan Siegel,Inside Out,-,39,1,,,,
53,-,Steve Oliver,New Heights,-,53,14,,,,
54,down,Judah Sealy,Force,49,29,11,,,,
55,up,Badfinger,Come and Get It,69,36,19,,,,
56,up,Brian Culbertson,Sandcastles,64,2,34,,,,
57,-,Terry Wollman,What Is Hip? (feat. Andy Snitzer),-,12,26,,,,
58,up,Euge Groove,Caminito,76,41,4,,,,
59,-,Shakatak,Espirrito,-,49,3,,,,
60,-,Tony Saunders,Highway 5,-,1,44,,,,
61,down,Jim Adkins,Out & About,60,43,5,,,,
62,-,The Sax Pack,When Morning Comes,-,41,3,,,,
63,-,Groove Frequencies,All I Wann Do,-,52,15,,,,
64,-,Nils,Nine 2 Five,-,4,44,,,,
65,-,Norman Brown,The Feeling I Get,-,58,2,,,,
66,up,Marqueal Jordan,Sistas (feat. Brian Culbertson),80,3,33,,,,
67,down,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),53,45,20,,,,
68,-,Jacob Webb,Nothing Better (feat. Jazmin Ghent),-,59,12,,,,
69,-,Paul Brown & Marc Antoine,On the Down Low,-,65,1,,,,
70,-,The Frost Duo,To Be with You,-,1,42,,,,
71,-,Nancy Wilson & Ramsey Lewis,Piano in the Dark,-,50,19,,,,
72,-,Marcus Anderson,"Soul Ties (feat. Darnell ""Showcase"" Taylor)",-,4,18,,,,
73,-,Von Stupart,It Feels So Good,-,2,41,,,,
74,up,Richard Elliot,Coco,82,51,22,,,,
75,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,10,3,,,,
76,-,Paul Brown,Take It from Me,-,42,4,,,,
77,-,Gregg Karukas,Floating In Bahia,-,48,2,,,,
78,-,Jim Adkins,Lost In Love,-,56,4,,,,
79,-,Rocco Ventrella,Soulful Strut,-,66,1,,,,
80,-,Jim Adkins,Night Groove,-,52,24,,,,
81,down,Jeremy Sean Hector,Night Flight,54,5,29,,,,
82,down,Kerry Wilkins,Heaven,79,45,13,,,,
83,-,Vincent Ingala,Disco Sax,-,71,3,,,,
84,-,Joel Rodney Siemion,Seaport Village,-,56,2,,,,
85,-,Demetrius Nabors,Sugar Love,-,49,26,,,,
86,-,Marc Antoine,On the Strip,-,57,2,,,,
87,-,Lisa Addeo,Perfect Timing,-,3,21,,,,
88,-,Jim Adkins,49th & Broadway,-,48,3,,,,
89,-,Elan Trotman,Passport to Paradise,-,28,13,,,,
90,down,Ed Calle,Desert Rose,88,48,16,,,,
91,-,Bennett B.,Tell Me About It,-,78,2,,,,
92,-,Chillaxing Jazz Kollektion,All the Way,-,51,2,,,,
93,-,Antônio Carlos Jobim,Desafinado,-,51,6,,,,
94,-,Dizzy Gillespie,Unicorn,-,16,4,,,,
95,down,Quintin Gerard W.,Broken Promises (feat. Michael Broening) [Radio Single],70,2,32,,,,
96,-,Rebecca Angel,Summer Song,-,39,12,,,,
97,-,Paula Atherton,Ready or Not,-,3,34,,,,
98,-,Dave Koz,Keep That Same Old Feeling,-,9,21,,,,
99,-,Brooke Alford,On the Move,-,49,21,,,,
100,-,Willie Bradley,Rejuvenation,-,48,19,,,,
