Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Youn Sun Nah,Momento Magico,-,1,77,,,,
2,down,Lou Donaldson,Lou's Blues,1,1,8,,,,
3,-,Eddy Duchin,You Are My Lucky Star,-,3,1,,,,
4,-,Rebecca Angel,For What it's Worth,-,4,1,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,44,,,,
6,-,Matthew Halsall,Harmony with Nature,-,6,4,,,,
7,-,Diana Krall,California Dreamin',-,7,16,,,,
8,-,John Pizzarelli,Canto Casual,-,8,15,,,,
9,-,Rebecca Angel,"Just the Two of Us (feat. Maya Azucena, Reggie Washington, Gene Lake, Ira Siegel & Ada Rovatti)",-,9,1,,,,
10,-,Archie Shepp & Jason Moran,Isfahan,-,10,1,,,,
11,-,Jack Jezzro,Bella notte,-,11,1,,,,
12,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,12,1,,,,
13,-,Baptiste Trotignon,My Shining Hour,-,13,1,,,,
14,-,"Nat ""King"" Cole",Autumn Leaves,-,13,1,,,,
15,-,Ledisi,Four Women,-,15,1,,,,
16,-,Urselle,Purple Rain,-,16,11,,,,
17,-,George White Group,Mr. Jones (feat. Angie),-,4,16,,,,
18,-,Adam Hawley,Señorita (feat. Kat Hawley),-,18,5,,,,
19,up,Júlio Resende,Profecia (feat. Lina Rodrigues),56,1,35,,,,
20,-,Jack Teagarden,Junk Man,-,20,1,,,,
21,-,Harrison Craig,My Eyes Adored You,-,16,28,,,,
22,up,Eliane Elias,Dreamer (Vívo Sonhando),76,3,37,,,,
23,-,Eve St. Jones,Breakout,-,10,8,,,,
24,up,Nina Simone,Everything Must Change,83,14,4,,,,
25,-,Avishai Cohen,Arab Medley,-,1,9,,,,
26,-,Matthew Halsall,Salute to the Sun,-,1,9,,,,
27,-,Chris Botti,Good Morning Heartache (feat. Jill Scott),-,8,4,,,,
28,-,"Julian Arguelles, Pete Churchill, Barnaby Dickinson, Tony Fisher, Martin France, Dave Horler, Duncan Lamont, Chris Laurence, Henry Lowter, Mark Nightingale, John Parricelli, Julian Siegel, Nick Smart, Dave Stewart, Stan Sulzmann, John Taylor, Diana Torto,",Four Five Six,-,28,1,,,,
29,-,Frank Sinatra,"Theme From New York, New York",-,1,46,,,,
30,-,Eliane Elias,I Thought About You,-,2,18,,,,
31,-,Ledisi & Metropole Orkest,My Baby Just Cares for Me,-,4,1,,,,
32,-,Jack Jezzro,O sole mio (It's Now or Never),-,32,1,,,,
33,-,McCoy Tyner,"In a Mellow Tone (feat. Bobby Hutcherson, Charnett Moffett & Eric Harland)",-,33,1,,,,
34,-,Eliane Elias,The More I See You,-,7,12,,,,
35,-,Nicki Parrott,I'll Never Fall in Love Again,-,12,25,,,,
36,-,Steve Tyrell,Close to You (2018 Remaster),-,15,10,,,,
37,-,Stacey Kent,One Note Samba (Samba de Uma Nota So),-,5,47,,,,
38,-,Diana Krall,Just the Way You Are,-,3,51,,,,
39,-,Beegie Adair & Jaimee Paul,What a Difference a Day Makes (feat. Beegie Adair),-,28,12,,,,
40,-,FUKUMI,This Girl's In Love With You,-,24,2,,,,
41,-,Seal,They Can't Take That Away From Me,-,14,30,,,,
42,-,Ledisi & Metropole Orkest,Ne Me Quitte Pas (Don't Leave Me),-,42,1,,,,
43,-,Benny Goodman Trio,Lazy River,-,43,1,,,,
44,-,Deborah Silver,I Can't Give You Anything but Love,-,27,3,,,,
45,-,Eve St. Jones,(I've Had) The Time of My Life [feat. Jamie Lancaster],-,24,11,,,,
46,-,Denise King & Massimo Faraò Trio,Me and Mr. Jones,-,46,1,,,,
47,-,Diana Krall,Cry Me a River,-,2,45,,,,
48,-,Cassandra Beck,Material Girl,-,19,15,,,,
49,-,Nicole Henry,At Last,-,6,10,,,,
50,-,Emilie-Claire Barlow,I Thought About You,-,5,13,,,,
51,-,Eliane Elias,Você,-,4,54,,,,
52,-,Rebecca Angel,"Waters of March (feat. Pamela Driggs, Reggie Washington, Brian Dunne, Cyro Baptista & Jay Rodriguez)",-,27,1,,,,
53,-,Ledisi & Metropole Orkest,Work Song,-,53,1,,,,
54,-,"Nat ""King"" Cole & Gregory Porter",The Girl from Ipanema,-,5,7,,,,
55,-,Karen Souza,My Foolish Heart,-,32,6,,,,
56,up,Gentle Rain,Me and Mr Jones (feat. Marcelle Hureau),71,25,11,,,,
57,-,Papik & Alessandro Pitoni,Magic Moments,-,21,9,,,,
58,-,Kevin Jackson,Everything You Want (feat. Jarrell Johnson),-,5,43,,,,
59,-,George Benson,Mona Lisa,-,32,16,,,,
60,-,Rebecca Angel,"Corcovado (feat. Reggie Washington, Cyro Baptista, Romero Lubambo & Dennis Angel)",-,39,1,,,,
61,-,Jack Jezzro,Santa Lucia,-,61,1,,,,
62,-,Ledisi,Wild Is The Wind (Live),-,62,1,,,,
63,-,Stacey Kent,Tenderly,-,63,4,,,,
64,-,Steve Tyrell,When I Fall In Love (feat. Judith Hill),-,19,16,,,,
65,-,Ledisi,Feeling Good,-,65,1,,,,
66,-,Emilie-Claire Barlow,La Vem a Baiana,-,22,2,,,,
67,-,Cory Smythe,Weatherproof Song,-,67,1,,,,
68,-,Nancy Wilson,Don't Let Me Be Lonely Tonight,-,2,4,,,,
69,-,Artie Shaw,Sweet Lorraine,-,69,1,,,,
70,-,Jason Moran & Archie Shepp,He Cares,-,70,1,,,,
71,-,Emilie-Claire Barlow,I'm Glad There Is You,-,29,3,,,,
72,-,Carmen Cuesta,Meditacao,-,32,11,,,,
73,-,Diana Krall,So Nice,-,7,44,,,,
74,down,Steve Tyrell,This Guy's In Love With You,35,4,37,,,,
75,-,Helen Schneider,I Only Have Eyes for You,-,28,7,,,,
76,-,"Nat ""King"" Cole",Walkin' My Baby Back Home,-,23,2,,,,
77,-,Diana Krall,Night and Day,-,9,19,,,,
78,-,Eliane Elias,I'm Not Alone (Who Loves You?),-,5,46,,,,
79,-,The Cooltrane Quartet,Some Like It Hot,-,10,11,,,,
80,down,The Cooltrane Quartet,Like a Virgin,23,14,21,,,,
81,-,Karen Egert,No More Blues (Chega De Saudade),-,11,6,,,,
82,-,Diana Panton,Moon River(feat. Don Thompson),-,45,9,,,,
83,up,Cedric Napoleon,Just the Two of Us,85,20,11,,,,
84,-,Cherry Pickers,Valerie (with Dagmar Segbers),-,14,15,,,,
85,-,Ida Landsberg,"Can't Take My Eyes off You (feat. Simone Salvatore, Raffaele Toninelli & Emanuele Pellegrini)",-,19,21,,,,
86,-,John Pizzarelli,I Concentrate on You / Wave (Medley),-,3,29,,,,
87,-,Giuseppe Milici,The Look of Love,-,1,17,,,,
88,-,Emilie-Claire Barlow,Jardin d'hiver,-,13,2,,,,
89,-,Sarah McKenzie,"Quoi, Quoi, Quoi",-,5,2,,,,
90,-,Nicole Henry,Waters of March,-,40,7,,,,
91,-,Jazzystics,Union of the Snake,-,46,1,,,,
92,-,Shirley Adamson,Us and Them,-,40,10,,,,
93,-,Jamie Cullum,What A Difference A Day Made,-,6,39,,,,
94,-,Diana Krall,Frim Fram Sauce,-,2,48,,,,
95,-,The Manhattan Transfer,Route 66,-,46,2,,,,
96,down,John Pizzarelli,Aqua de Beber (feat. Daniel Jobim),31,17,5,,,,
97,-,Beegie Adair & Jaimee Paul,At Last (feat. Beegie Adair),-,10,12,,,,
98,down,Phil Perry,Where Is the Love? (feat. Chante`Moore),79,14,24,,,,
99,down,Glenn Miller and His Orchestra,Moonlight Serenade,64,5,39,,,,
100,-,Curtis Stigers,You Make Me Feel So Young (feat. Cyrille Aimée),-,31,14,,,,
