Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ivy-Rose Lyon,If That Ain't Love,-,1,1,,,,
2,-,Snarky Puppy,Shofukan,-,2,2,,,,
3,down,Youn Sun Nah,Momento Magico,1,1,13,,,,
4,-,Rabih Abou-Khalil,Kyrie,-,4,1,,,,
5,-,Maria Anadon,My One and Only Love,-,5,1,,,,
6,up,Fritz Kahn and The Miracles,Rita,31,2,3,,,,
7,-,Lee Wiley,Street of Dreams,-,7,1,,,,
8,up,Jamie Cullum,Everlasting Love (Single Version),26,1,5,,,,
9,-,Jaimee Paul,Cry Me a River,-,9,4,,,,
10,up,Moon,Kiss of Life,49,10,12,,,,
11,down,Bob Danziger,World Wing,4,1,13,,,,
12,-,Ella Fitzgerald & Louis Armstrong,These Foolish Things (Remind Me of You),-,12,1,,,,
13,down,INCOGNITO,Now That I've Found You feat. Imaani,9,8,4,,,,
14,-,Shirley Horn,Love Is Here to Stay,-,14,1,,,,
15,-,Lee Wiley,"Any Time, Any Day, Anywhere",-,15,1,,,,
16,up,Håvard Wiik,"Ball, Play.",46,4,10,,,,
17,-,Seal,I Put a Spell on You,-,2,12,,,,
18,up,Randy Crawford & Joe Sample,Angel,40,4,9,,,,
19,-,Stacey Kent,One Note Samba (Samba de Uma Nota So),-,5,11,,,,
20,up,Diana Krall,I Was Doing All Right,29,8,11,,,,
21,-,Moon,"Quando, Quando, Quando",-,5,11,,,,
22,up,Diana Krall,It Was a Beautiful Day In August / You Can Depend On Me,81,6,12,,,,
23,-,Lee Wiley,Sugar,-,23,1,,,,
24,-,Bill Evans,Gary's Theme (Remastered),-,1,2,,,,
25,-,Antônio Carlos Jobim,Meditation,-,6,8,,,,
26,-,TaxiWars,Safety in Numbers,-,21,6,,,,
27,-,Johnny Hodges & Billy Strayhorn,Gal from Joe's,-,27,1,,,,
28,-,Lee Wiley,Time on My Hands,-,28,1,,,,
29,-,Diana Krall,Walk On By,-,5,10,,,,
30,-,Lee Wiley,Manhattan,-,30,1,,,,
31,-,Joel Evans & Friends,I Never Say No (feat. Maggie Herron),-,31,1,,,,
32,-,Eliane Elias,I Thought About You,-,2,3,,,,
33,-,Joel Evans & Friends,Sweet Mem'ries Linger On (feat. John Proulx),-,24,1,,,,
34,up,Steve Tyrell,This Guy's In Love With You,52,4,13,,,,
35,-,Diana Krall,Day In Day Out,-,8,9,,,,
36,up,Nils Landgren,"Get Here (feat. Michael Wollny, Lars Danielsson, Johan Norberg & Rasmus Khilberg)",37,14,5,,,,
37,-,George Benson,Unforgettable (feat. Wynton Marsalis),-,4,3,,,,
38,-,Johnny Hodges & Billy Strayhorn,Juice A-Plenty,-,38,1,,,,
39,up,Glenn Miller and His Orchestra,Moonlight Serenade,55,5,12,,,,
40,up,Diana Krall,I Remember You,74,4,9,,,,
41,up,Diana Krall,Besame Mucho,59,1,13,,,,
42,-,John Pizzarelli,Harvest Moon,-,13,3,,,,
43,-,Diana Krall,Come Dance With Me,-,3,12,,,,
44,up,Randy Crawford & Joe Sample,"Me, Myself and I",96,5,9,,,,
45,down,Moses Boyd & Poppy Ajudha,Shades of You,35,35,2,,,,
46,-,The Cooltrane Quartet,Wonderwall,-,9,5,,,,
47,-,Diana Krall,Sorry Seems To Be the Hardest Word,-,14,2,,,,
48,up,Eliane Elias,Este Seu Olhar / Promessas,65,6,11,,,,
49,up,Eliane Elias,Call Me,76,12,13,,,,
50,down,Eliane Elias,Rio,41,9,11,,,,
51,-,Diana Krall,Let's Face The Music And Dance,-,2,9,,,,
52,-,Eliane Elias,Doralice,-,2,11,,,,
53,-,Manu Dibango,Blowin' Western Mind,-,53,1,,,,
54,-,John Pizzarelli,I Concentrate on You / Wave (Medley),-,3,7,,,,
55,down,Diana Krall,The Best Thing For You,53,16,7,,,,
56,-,Diana Krall,California Dreamin',-,7,3,,,,
57,-,John Pizzarelli,Stompin' At the Savoy,-,6,4,,,,
58,-,Jane Monheit & Sergio Mendes,So Many Stars,-,30,1,,,,
59,down,Moon,Something Stupid (feat. TOKU),13,8,14,,,,
60,down,Diana Krall,So Nice,50,7,13,,,,
61,-,Frank Sinatra,I Get a Kick Out of You,-,6,10,,,,
62,-,Eliane Elias,Photograph (Fotografia),-,23,8,,,,
63,-,Stacey Kent,Tenderly,-,63,1,,,,
64,down,Cherry Pickers,Valerie (with Dagmar Segbers),28,14,5,,,,
65,-,Diana Panton,I'm Old Fashioned (feat. Don Thompson & Reg Schwager),-,29,1,,,,
66,-,Tananas,Zanzibar,-,36,2,,,,
67,-,Catherine Russell,I Can't Believe That You're In Love With Me,-,16,6,,,,
68,-,Ida Landsberg,"Crazy (feat. Simone Salvatore, Raffaele Toninelli & Emanuele Pellegrini)",-,16,5,,,,
69,up,Jim Tomlinson,Corcovado (Quiet Nights of Quiet Stars),99,13,11,,,,
70,-,Larry Hall,All I Got Is the Blues,-,7,6,,,,
71,-,Zara McFarlane,Pride,-,71,1,,,,
72,-,アントニオ・カルロス・ジョビン,ルック・トゥ・ザ・スカイ,-,7,5,,,,
73,-,Carmen Cuesta,Fotografia,-,22,1,,,,
74,-,Diana Krall,I'm Confessin' (That I Love You),-,74,1,,,,
75,down,Eliane Elias,Você,32,4,13,,,,
76,down,Gregory Porter,Revival Song,19,11,3,,,,
77,-,Seal,They Can't Take That Away From Me,-,14,10,,,,
78,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,34,4,5,,,,
79,-,Diana Krall,Everytime We Say Goodbye,-,4,11,,,,
80,-,Studio Rio & Johnny Nash,I Can See Clearly Now,-,51,1,,,,
81,down,Emilie-Claire Barlow,Little Boat (O Barquinho),63,10,9,,,,
82,-,Chet Baker,In a Little Provincial Town (Master Take),-,25,1,,,,
83,-,Diana Krall,Cry Me a River,-,2,13,,,,
84,-,Moon,Private Eyes,-,21,2,,,,
85,down,Marc Ferrari & Daniel May,Stay Awhile,25,4,6,,,,
86,-,Diana Krall,Frim Fram Sauce,-,2,12,,,,
87,-,Miles Davis,Rubberband of Life (Amerigo Gazaway Remix),-,6,1,,,,
88,down,Herbie Hancock,Rockit,18,18,2,,,,
89,-,George Benson,The Greatest Love of All,-,4,4,,,,
90,-,Rabih Abou-Khalil,The Sad Women of Qana,-,90,1,,,,
91,-,Miles Davis,Paradise (feat. Medina Johnson),-,5,1,,,,
92,down,Harrison Craig,My Eyes Adored You,70,16,5,,,,
93,-,Deborah Silver,Teach Me Tonight,-,42,3,,,,
94,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,23,2,,,,
95,-,Tom Scott,Today (feat. The California Dreamers),-,95,1,,,,
96,-,"Nat ""King"" Cole",Let's Face the Music and Dance,-,23,2,,,,
97,-,Freddy Cole,Smoke Gets In Your Eyes,-,22,2,,,,
98,-,Carol Duboc,I'll Never Fall In Love Again,-,32,1,,,,
99,down,"Harry Connick, Jr.",The Way You Look Tonight,93,9,4,,,,
100,-,Frank Sinatra,Moonlight Serenade,-,7,10,,,,
