Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Christine Correa & Ran Blake,I Get a Kick Out of You: I Get a Kick Out of You,-,1,1,,,,
2,-,Oscar Peterson Trio,Just One Of those Things: Just One Of those Things,-,2,1,,,,
3,-,Pianola Rolls,Alexanders Ragtime Band,-,3,1,,,,
4,-,June Christy,Something Cool,-,4,1,,,,
5,-,Carmen McRae,You'd Be So Easy to Love,-,5,1,,,,
6,up,Nina Simone,Blackbird (Mono) [2017 Remastered Version],71,1,2,,,,
7,down,Cristina Branco,Quando Eu Quiser,2,2,27,,,,
8,down,Lou Donaldson,Lou's Blues,4,1,50,,,,
9,-,Ella Fitzgerald,Night and Day,-,9,1,,,,
10,-,Nina Simone,My Baby Just Cares For Me (Extended Version),-,8,1,,,,
11,up,Louis Armstrong and His Orchestra,What a Wonderful World,36,1,18,,,,
12,-,Frank Sinatra,I Get a Kick Out of You,-,6,26,,,,
13,-,Sarah Menescal,Don't Speak,-,7,5,,,,
14,-,Paul Whiteman and His Orchestra,Wang Wang Blues,-,14,1,,,,
15,-,Buddy Love,I Fall in Love Too Easily,-,10,4,,,,
16,-,Donati,Foi Sem Querer  ,-,3,1,,,,
17,-,Mo' Horizons,Foto Viva,-,17,1,,,,
18,-,Ornette Coleman,Lonely Woman,-,16,1,,,,
19,down,Catherine Russell,When Lights Are Low,17,13,14,,,,
20,-,Junior Mance,Jubilation,-,20,1,,,,
21,-,Sylvia Bennett,This Love Is Real,-,21,1,,,,
22,-,María Berasarte,A Nadie Se Lo Confieso (JazzInFado Version),-,22,1,,,,
23,down,Eliane Elias,Brasil (Aquarela do Brasil),10,4,42,,,,
24,down,Diana Krall,Walk On By,19,5,42,,,,
25,up,Chet Baker,In a Little Provincial Town (Master Take),30,25,13,,,,
26,-,Stacey Kent,I've Got a Crush On You,-,17,12,,,,
27,-,Chaka Khan,Stormy Weather,-,23,1,,,,
28,-,Cris Delanno & Nelson Faria,I'm in the Mood for Love,-,20,8,,,,
29,-,Sylvia Bennett,It's Impossible (Smooth Jazz Version) [feat. Nathan East],-,29,1,,,,
30,-,Sylvia Bennett,Where or When (SF Version) [feat. Sammy Figueroa],-,30,1,,,,
31,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,1,19,,,,
32,-,Harrison Craig,The Lady Is a Tramp,-,11,15,,,,
33,-,Morgana King,Let's Get Away from It All,-,33,2,,,,
34,-,Diana Krall,Just the Way You Are,-,3,38,,,,
35,up,Antônio Carlos Jobim,Triste,39,9,23,,,,
36,-,Count Basie & Tony Bennett,Poor Little Rich Girl (1990 Remix) [Remastered],-,36,1,,,,
37,down,Marc Ferrari & Daniel May,Stay Awhile,23,4,46,,,,
38,up,Diana Krall,It Was a Beautiful Day In August / You Can Depend On Me,78,6,39,,,,
39,-,Diana Krall,I Was Doing All Right,-,8,47,,,,
40,down,Cabrita,We Andrea (feat. Selma Uamusse),16,4,5,,,,
41,-,Catherine Russell,I Can't Believe That You're In Love With Me,-,16,16,,,,
42,-,Joe Derise,A Fine Romance (2013 Remastered Version),-,42,1,,,,
43,up,Duke Ellington & Coleman Hawkins,Limbo Jazz,58,33,13,,,,
44,down,Stacey Kent,One Note Samba (Samba de Uma Nota So),5,5,42,,,,
45,-,Diana Krall,Autumn In New York,-,15,7,,,,
46,-,Anakelly,Skin Trade,-,46,2,,,,
47,-,Chaka Khan,Hey Big Spender,-,47,1,,,,
48,-,Burning Casablanca'z,Getting Over,-,48,1,,,,
49,-,Júlio Resende,Profecia (feat. Lina Rodrigues),-,1,17,,,,
50,down,Sofia Hoffmann,Easy,28,2,21,,,,
51,-,"Kaidi & NK-OK, Cassie Rytz & Blue Lab Beats",Clash,-,51,1,,,,
52,-,Joe Derise & Joe Derise Trio,How Long Has This Been Going On,-,52,1,,,,
53,-,Cherry Pickers,Valerie (with Dagmar Segbers),-,14,11,,,,
54,-,Eliane Elias,Você,-,4,45,,,,
55,-,Antônio Carlos Jobim,Vivo Sohando (Dreamer),-,24,1,,,,
56,-,Diana Krall,Sorry Seems To Be the Hardest Word,-,14,11,,,,
57,-,Frank Sinatra,Love and Marriage,-,6,4,,,,
58,down,Diana Krall,I Don't Know Enough About You,35,29,18,,,,
59,-,Kim Waters,Love Don't Love Nobody,-,7,18,,,,
60,-,Hazel Scott,'Round Midnight,-,60,1,,,,
61,-,Urselle,Shattered Dreams,-,53,2,,,,
62,-,John Pizzarelli,Harvest Moon,-,13,24,,,,
63,-,Karen Souza,My Foolish Heart,-,32,2,,,,
64,-,Joe Derise,Comes Love (2013 Remastered Version),-,64,1,,,,
65,-,Kevin Jackson,Everything You Want (feat. Jarrell Johnson),-,5,37,,,,
66,-,Eliane Elias,Dreamer (Vívo Sonhando),-,3,31,,,,
67,down,Michael Franks,I'd Rather Be Happy Than Right,47,19,3,,,,
68,-,Carol Welsman,Route 66,-,16,18,,,,
69,-,Randy Crawford & Joe Sample,"Me, Myself and I",-,5,29,,,,
70,-,Quincy Jones,Razzamatazz,-,70,1,,,,
71,-,Diana Krall,Deed I Do,-,5,32,,,,
72,up,Randy Crawford & Joe Sample,Angel,79,4,35,,,,
73,-,Ella Fitzgerald & Louis Armstrong,These Foolish Things (Remind Me of You),-,12,3,,,,
74,up,Jaimee Paul,Cry Me a River,95,9,17,,,,
75,-,The Cooltrane Quartet,Like a Virgin,-,14,11,,,,
76,-,Sara Gazarek,You Are My Sunshine,-,22,4,,,,
77,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,13,27,,,,
78,-,Stacey Kent,'s Wonderful,-,3,41,,,,
79,-,Nicki Parrott,I'll Never Fall in Love Again,-,12,20,,,,
80,-,Susannah McCorkle,Skylark,-,80,1,,,,
81,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,9,8,,,,
82,-,The Cooltrane Quartet,Wonderwall,-,9,13,,,,
83,-,Jessy J,Feel Like Makin' Love,-,4,16,,,,
84,-,Jamie Lancaster,True,-,1,4,,,,
85,-,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,-,18,18,,,,
86,-,Diana Krall,I'm Not In Love,-,12,9,,,,
87,-,Apollinare Rossi,Just the Way You Are,-,4,13,,,,
88,-,Diana Krall,Day In Day Out,-,8,29,,,,
89,down,Jamie Cullum,Everlasting Love (Single Version),8,1,26,,,,
90,down,Ida Landsberg,"Crazy (feat. Simone Salvatore, Raffaele Toninelli & Emanuele Pellegrini)",63,16,16,,,,
91,-,Stella Starlight Trio,Time,-,27,4,,,,
92,-,Take B,Upside Down,-,41,6,,,,
93,-,Groove da Praia,What's Up?,-,4,5,,,,
94,-,Eliane Elias,They Can't Take That Away from Me,-,7,14,,,,
95,-,Frank Sinatra,"Theme From New York, New York",-,1,39,,,,
96,-,Phil Perry,Where Is the Love? (feat. Chante`Moore),-,14,14,,,,
97,-,Ingrid Laubrock,"Com Aḉucar, Com Afeto",-,97,1,,,,
98,-,John Pizzarelli,Your Smiling Face,-,7,3,,,,
99,-,Sylvia Bennett,Shadow of Your Smile (HB Version) [feat. Hal S. Batt],-,99,1,,,,
100,-,Quincy Jones & James Ingram,One Hundred Ways,-,10,17,,,,
