Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lofi xsense,On the floor x stereo Love,-,1,1,,,,
2,-,Amália Baraona,"Everyday (A Little Love) [feat. Claudio Infante, Kiril Kuzmanov & Vasil Hadžimanov]",-,2,2,,,,
3,-,Lucas Sakr,Mazeej Umm Kulthum,-,3,1,,,,
4,-,Fred Hersch & Esperanza Spalding,Evidence,-,4,1,,,,
5,-,"Nat ""King"" Cole & Gregory Porter",The Girl from Ipanema,-,5,20,,,,
6,up,Lou Donaldson,Lou's Blues,14,1,75,,,,
7,-,Diana Krall,So Nice,-,7,49,,,,
8,up,Julian Vaughn,Busta Move (feat. Steve Cole),95,3,2,,,,
9,up,"Nat ""King"" Cole & George Shearing",Let There Be Love,59,4,19,,,,
10,up,Marqueal Jordan,Sistas (feat. Brian Culbertson),50,3,2,,,,
11,up,Lemek,Co-Motion,45,2,2,,,,
12,down,Miki Howard,Throw It Away,8,1,13,,,,
13,up,Brian Culbertson,Sandcastles,46,2,2,,,,
14,up,Paula Atherton,Ready or Not,56,3,2,,,,
15,up,Lisa Addeo,Perfect Timing,58,6,2,,,,
16,-,Carol Welsman,On a Slow Boat To China,-,6,31,,,,
17,down,Jody Mayfield,Doing the Do (feat. Jacques Lesure),7,3,14,,,,
18,up,Jazz Holdouts,Workin',32,3,14,,,,
19,-,Adam Hawley,Let's Get Down Tonight (feat. Vincent Ingala),-,7,1,,,,
20,up,Deepak Thettu,Forever (Without a Doubt),93,2,2,,,,
21,down,The Smooth Jazz Alley,Deep Into You (feat. Blake Aaron),20,3,13,,,,
22,up,Wayne Gutshall,Spanish Love (feat. Steve Oliver),35,8,13,,,,
23,-,Kari Kirkland,I Can't Help It,-,23,1,,,,
24,-,Percy Faith & His Orchestra,Theme from a Summer Place,-,1,30,,,,
25,-,John Pizzarelli,This Can't Be Love,-,23,9,,,,
26,down,Zolbert,One Step Closer (feat. Adam Hawley),9,4,13,,,,
27,up,Lindsey Webster,Stay With Me (Soul Jazz Mix) [feat. Randy Brecker],73,2,2,,,,
28,up,Harrison Craig,Fever,82,7,48,,,,
29,-,Emilie-Claire Barlow,You Make Me Feel so Young,-,8,17,,,,
30,up,Curtis Haywood,City Lights,78,7,2,,,,
31,down,Tony Saunders,Highway 5,18,1,14,,,,
32,-,Jeremy Sean Hector,Night Flight,-,5,1,,,,
33,-,Chris Botti,La Belle Dame Sans Regrets,-,33,4,,,,
34,down,Al DeGregoris,Road Trip,17,5,13,,,,
35,down,Patrick Trahan,New Day,27,9,13,,,,
36,up,Quintin Gerard W.,Broken Promises (feat. Michael Broening) [Radio Single],70,2,2,,,,
37,-,Kitty White,If You Were Mine,-,37,1,,,,
38,up,Nick Colionne,Step to This,71,15,2,,,,
39,down,John Smith & Da Ja,Right On Key (feat. Maurice Whitsett),23,3,13,,,,
40,-,Le Sonic,I'll Be the One (feat. Lauran Beluzo & Robert Lee),-,7,1,,,,
41,up,Chris Standring,Shadow of Doubt,60,3,2,,,,
42,-,"KOLME, Ruben Alves, Carlos Miguel & Miguel Amado",Behind My Window (feat. Luísa Sobral & Elisa Rodrigues),-,11,5,,,,
43,down,Jackiem Joyner,Say What,21,5,13,,,,
44,down,Mindi Abair,Nothing Ever Hurt Like You,24,4,12,,,,
45,down,Cloud Nyyne,Livin it up (feat. Walle Larsson) [Radio Edit],39,7,11,,,,
46,down,Nils,Nine 2 Five,12,4,13,,,,
47,down,Will Donato,Good On You,38,2,14,,,,
48,-,Thelonious Monk,Lulu's Back In Town,-,12,4,,,,
49,-,Stella Starlight Trio,Time,-,27,21,,,,
50,-,Eliane Elias,Olha (Look),-,50,1,,,,
51,-,Kari Kirkland,I Didn't Mean to Turn You On,-,51,1,,,,
52,-,Phylicia Rae,Now or Never (feat. Marcus Anderson),-,3,1,,,,
53,-,Cassandra Beck,Da Ya Think I'm Sexy?,-,9,23,,,,
54,-,Diana Krall,Baby Baby All the Time,-,6,39,,,,
55,down,Christian de Mesones,In His Vision,26,6,13,,,,
56,-,David P Stevens,After Party,-,9,1,,,,
57,down,The Frost Duo,To Be with You,44,1,13,,,,
58,-,Paul Brown,Sunrise On Sunset,-,58,1,,,,
59,-,Paul Taylor,And Now This,-,7,1,,,,
60,down,William Prince,Roll On,13,2,13,,,,
61,down,Norman Brown,Easy Livin',16,8,13,,,,
62,-,João Gilberto,Corcovado (Remastered),-,62,1,,,,
63,down,Threestyle,Time to Shine,36,11,13,,,,
64,-,Le Sonic,Any Moment (feat. Robert Lee),-,10,1,,,,
65,-,Cantigas de Maio,O Meu Menino É De Oiro,-,2,20,,,,
66,-,"Frank Paul Schubert, Kazuhisa Uchihashi & Klaus Kugel",Needle's Eye,-,66,1,,,,
67,down,Von Stupart,It Feels So Good,28,2,13,,,,
68,-,Louis Armstrong,Dear Old Southland,-,58,2,,,,
69,-,Emilie-Claire Barlow,All I Do Is Dream of You,-,14,29,,,,
70,-,Kari Kirkland,Fix You,-,40,2,,,,
71,-,Diana Panton,Destination Moon (feat. Don Thompson & Reg Schwager),-,12,19,,,,
72,down,Glenn Miller and His Orchestra,Chattanooga Choo Choo,30,5,45,,,,
73,-,Kari Kirkland,Fragile,-,58,3,,,,
74,down,Carol Albert,Paradigm Shift (feat. Paul Brown),19,12,13,,,,
75,-,André Sardet,O Azul Do Céu,-,4,50,,,,
76,down,Jazz Funk Soul,Hustle,47,11,10,,,,
77,down,Michael Lington,Play,37,6,13,,,,
78,-,Sugarpie and the Candymen,Tu Vuo Fa L'americano,-,78,1,,,,
79,-,Jeff Goldblum & The Mildred Snitzer Orchestra & Gregory Porter,Make Someone Happy,-,11,12,,,,
80,-,Kari Kirkland,Good Things Fall Apart,-,80,1,,,,
81,-,Emilie-Claire Barlow,Little Boat (O Barquinho),-,10,47,,,,
82,-,Papik,Che Sarà (feat. Alan Scaffardi),-,18,10,,,,
83,-,Apollinare Rossi,Just the Way You Are,-,4,46,,,,
84,-,Carmen McRae,I See Your Face Before Me,-,84,1,,,,
85,down,Stacey Kent,I'm Putting All My Eggs In One Basket,79,21,18,,,,
86,-,China Moses,Why Don’t You Do Right,-,60,4,,,,
87,-,Fred Hersch & Esperanza Spalding,Dream of Monk,-,87,1,,,,
88,-,Joe Sample & Randy Crawford,When I Need You,-,36,4,,,,
89,down,Stacey Kent,The Best Is Yet to Come,25,8,18,,,,
90,-,Ultrablue,Destiny (feat. Gabriela Anders),-,49,1,,,,
91,-,Anakelly,November Rain,-,12,32,,,,
92,-,Eliane Elias,I'm Not Alone (Who Loves You?),-,5,58,,,,
93,-,Eliane Elias,Você,-,4,76,,,,
94,up,Badfinger,Come and Get It,97,36,5,,,,
95,-,Jazzystics,Bette Davis Eyes (feat. Karen Souza),-,7,36,,,,
96,-,Jim Adkins,Lost In Love,-,56,1,,,,
97,-,Billie Holiday,It's Easy to Remember,-,65,2,,,,
98,-,Arturo Sandoval,Oblivion (How to Say Goodbye) [feat. Monica Mancini],-,51,3,,,,
99,down,Carol Welsman,Route 66,77,16,36,,,,
100,-,Al Jarreau,Moonlighting (Theme),-,9,9,,,,
