Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Cole,C'mon Y'all,30,1,4,,,,
2,-,Walter Runge,No Doubt,-,2,13,,,,
3,-,Bennett B.,In My Mind,-,2,1,,,,
4,up,Ultrablue,Soul Candy (feat. Randy Brecker & Allure),42,4,6,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,64,1,120,,,,
6,-,Walter Runge,No Doubt (Radio Mix),-,5,3,,,,
7,-,Ultrablue,Soul Candy (feat. Randy Brecker) [Radio Edit],-,6,2,,,,
8,-,Edgar Wallace Jr.,Close to Me,-,8,5,,,,
9,-,"Nat ""King"" Cole & George Shearing",Let There Be Love,-,4,21,,,,
10,-,Jorge Ben Jor,Amante Amado,-,10,1,,,,
11,-,Matthew Halsall,Water Street,-,11,1,,,,
12,up,Percy Faith & His Orchestra,Theme from a Summer Place,48,1,44,,,,
13,up,Judá Conde,Blinding Jazz,50,13,2,,,,
14,-,Jessy J,Bésame Mucho,-,12,16,,,,
15,-,Raymond Scott,The Toy Trumpet,-,5,9,,,,
16,-,"Till Brönner, Bob James, Christian Von Kaphengst & David Haynes",Lemonade,-,4,33,,,,
17,-,Diana Krall,I Remember You,-,4,51,,,,
18,up,Quinteto Tati,Valsa Quase Antidepressiva,53,4,19,,,,
19,-,Frank Sinatra,What'll I Do?,-,19,1,,,,
20,-,Glenn Miller,That Old Black Magic,-,20,1,,,,
21,-,Carlos Paredes,Canto Do Tejo,-,14,1,,,,
22,-,Sidney Bechet,Days Beyond Recall,-,22,1,,,,
23,-,Flip Phillips,Tenor Madness,-,16,3,,,,
24,-,Frank Sinatra,Moonlight Serenade,-,7,53,,,,
25,-,Emilie-Claire Barlow,Bird of Beauty,-,25,1,,,,
26,-,Ronny Jordan & Crystal Lake,You Might Need Somebody,-,26,4,,,,
27,-,Jessy J,Mas Que Nada,-,6,14,,,,
28,-,Bob Baldwin,Too Late (Remix),-,19,10,,,,
29,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,24,2,,,,
30,-,Emilie-Claire Barlow,Fais comme l'oiseau,-,30,1,,,,
31,-,John Pizzarelli,I Concentrate on You / Wave (Medley),-,3,54,,,,
32,-,Mo' Horizons,Yes Baby Yes,-,22,5,,,,
33,-,Rick Braun,I Thought About You,-,20,21,,,,
34,-,Emilie-Claire Barlow,Skylark,-,34,1,,,,
35,-,Diana Krall,Dancing In the Dark,-,4,86,,,,
36,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),83,2,6,,,,
37,-,Mahalia Jackson,Amazing Grace,-,37,1,,,,
38,-,George Benson,I’m Gonna Sit Right Down and Write Myself a Letter,-,20,23,,,,
39,-,Emilie-Claire Barlow,Over the Rainbow,-,39,1,,,,
40,-,The Lucky Duckies,Tu Vuò Fà L' americano (Live),-,40,1,,,,
41,-,Curtis Mayfield,Move On Up (Single Edit),-,39,7,,,,
42,-,Vanguard Jazz Orchestra,A-That's Freedom,-,42,1,,,,
43,-,Diana Krall,Besame Mucho,-,1,99,,,,
44,-,Natalie Cole,L-O-V-E,-,12,14,,,,
45,-,Bill Colletti,Count Me In,-,45,15,,,,
46,down,Justin-Lee Schultz,Fellowship (feat. Dave Koz),25,7,6,,,,
47,-,Boney James,I'll Be Good to You,-,47,1,,,,
48,-,Eliane Elias,Rio,-,9,50,,,,
49,-,The Rippingtons,Silver Arrows (feat. Russ Freeman),-,49,1,,,,
50,-,Demetrius Nabors,Sugar Love,-,49,24,,,,
51,-,Antônio Carlos Jobim,Desafinado,-,51,5,,,,
52,down,Axon Radio,Naptown Hustle (feat. Paul Brown),29,4,6,,,,
53,-,Emilie-Claire Barlow,Little Jazz Bird,-,53,1,,,,
54,-,Tony Bennett & Lady Gaga,Night And Day,-,13,11,,,,
55,down,Carol Albert,Sol Ipanema,10,10,6,,,,
56,-,Incognito,Talkin' Loud,-,3,6,,,,
57,-,"Nat ""King"" Cole",Don't Let It Go to Your Head,-,57,3,,,,
58,-,ナット・キング・コール,Straighten Up and Fly Right,-,11,17,,,,
59,-,Carmen Cuesta,Fotografia,-,22,11,,,,
60,-,Stella Starlight Trio,Together in Electric Dreams,-,26,4,,,,
61,-,George Benson,Unforgettable (feat. Wynton Marsalis),-,4,39,,,,
62,down,Larry Coryell,I Am Singing,16,7,6,,,,
63,-,Marcus Anderson,"Soul Ties (feat. Darnell ""Showcase"" Taylor)",-,4,16,,,,
64,-,Seal,I'm Beginning To See the Light (feat. The Puppini Sisters),-,17,22,,,,
65,-,Steve Tyrell,A Love That Will Last,-,11,23,,,,
66,-,Anthony Strong,Don't Dream It's Over (feat. Emmaline),-,19,3,,,,
67,down,Brian Simpson,Out Of The Blue,31,10,6,,,,
68,-,Eliane Elias,No Tabuleiro da Baiana,-,49,13,,,,
69,-,Glenn Miller and His Orchestra,Chattanooga Choo Choo,-,5,48,,,,
70,down,Rei Narita,The Wind in L.A. (feat. Marc Antoine & Omar Hakim),1,1,6,,,,
71,down,John E. Lawrence,Step into a Dream,3,1,6,,,,
72,-,Lee Ritenour,Water To Drink (Agua De Beber) [feat. Dave Grusin],-,47,15,,,,
73,-,Eve St. Jones,So Lonely,-,53,4,,,,
74,-,Joe Sample & Randy Crawford,When I Need You,-,36,7,,,,
75,-,Papik & Sarah Jane Morris,Sweet Love,-,75,2,,,,
76,-,Phil Perry,Where Is the Love? (feat. Chante`Moore),-,14,32,,,,
77,down,Al Jarreau,Moonlighting (Theme),54,9,27,,,,
78,-,Ely Bruna,I Will Always Love You,-,8,9,,,,
79,-,Carmen Cuesta-Loeb,While My Guitar Gently Weeps,-,12,2,,,,
80,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,6,29,,,,
81,down,Sean U,U Groove,27,8,3,,,,
82,-,Till Brönner,And I Love Her,-,32,2,,,,
83,-,Weldon Irvine,Morning Sunrise,-,83,1,,,,
84,-,Kim Waters,Love Don't Love Nobody,-,7,52,,,,
85,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,9,30,,,,
86,-,John Pizzarelli,Canto Casual,-,8,45,,,,
87,-,Harrison Craig,Put Your Head on My Shoulder,-,7,53,,,,
88,-,Frank Sinatra,"Theme From New York, New York",-,1,64,,,,
89,-,Jim Adkins,49th & Broadway,-,48,2,,,,
90,-,"Acoustic Lounge, Jesper Bodilsen, Claus Waidtløw & BAUN",Happy,-,24,4,,,,
91,down,Tim Bowman,1 Heart & Soul,34,10,6,,,,
92,down,Boney James,Are You Ready?,11,2,6,,,,
93,down,Steve Laury,Skyline,8,2,6,,,,
94,-,Apollinare Rossi,Just the Way You Are,-,4,51,,,,
95,-,George Benson,The Greatest Love of All,-,4,75,,,,
96,-,The Cooltrane Quartet,Wonderwall,-,9,28,,,,
97,-,Louis Armstrong,"Hello, Dolly!",-,32,3,,,,
98,-,Jon Secada,Angel,-,51,3,,,,
99,-,Eliane Elias,Photograph (Fotografia),-,23,53,,,,
100,-,Jamie Lancaster & Karen Souza,Billie Jean,-,22,8,,,,
