Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bill Evans,Gary's Theme (Remastered),-,1,1,,,,
2,-,Michael Brecker,Nothing Personal,-,2,1,,,,
3,up,Eliane Elias,Embraceable You,15,3,2,,,,
4,up,Eliane Elias,Você,22,4,3,,,,
5,up,Moon,Speak Low,14,2,3,,,,
6,up,Seal,Luck Be a Lady,23,5,3,,,,
7,-,Diana Krall,I've Got You Under My Skin,-,3,1,,,,
8,up,Diana Krall,Dancing In the Dark,59,4,3,,,,
9,up,Frank Sinatra,Strangers In the Night,84,2,3,,,,
10,up,Diana Krall,Come Dance With Me,66,3,3,,,,
11,up,Moon,Kiss of Life,51,10,3,,,,
12,up,Frank Sinatra,Moonlight Serenade,44,7,2,,,,
13,down,Diana Krall,Cry Me a River,2,2,3,,,,
14,-,Randy Crawford & Joe Sample,Angel,-,4,2,,,,
15,up,Diana Krall,Day In Day Out,43,8,3,,,,
16,-,Eliane Elias,The More I See You,-,7,1,,,,
17,down,Eliane Elias,Call Me,12,12,3,,,,
18,up,Seal,I Put a Spell on You,54,2,3,,,,
19,down,Moon,"Quando, Quando, Quando",6,5,2,,,,
20,up,Seal,My Funny Valentine,35,5,3,,,,
21,up,Glenn Miller and His Orchestra,Moonlight Serenade,68,5,3,,,,
22,up,Harrison Craig,Fever,83,7,3,,,,
23,up,Diana Krall,So Nice,88,7,2,,,,
24,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),73,6,2,,,,
25,down,Håvard Wiik,"Ball, Play.",18,4,3,,,,
26,down,Diana Krall,It Was a Beautiful Day In August / You Can Depend On Me,25,6,3,,,,
27,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,1,,,,
28,-,Quincy Jones & James Ingram,One Hundred Ways,-,10,1,,,,
29,-,Diana Krall,'S Wonderful,-,8,2,,,,
30,-,Eliane Elias,Photograph (Fotografia),-,23,2,,,,
31,-,Curtis Stigers,You Make Me Feel So Young (feat. Cyrille Aimée),-,31,1,,,,
32,up,Diana Krall,Everytime We Say Goodbye,57,4,3,,,,
33,down,Seal,They Can't Take That Away From Me,20,14,3,,,,
34,-,Steve Tyrell,This Guy's In Love With You,-,4,2,,,,
35,-,Eliane Elias,Day In Day Out,-,21,2,,,,
36,up,Eliane Elias,I'm Not Alone (Who Loves You?),74,5,3,,,,
37,up,Emilie-Claire Barlow,Little Boat (O Barquinho),70,10,2,,,,
38,down,Stacey Kent,'s Wonderful,5,3,3,,,,
39,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],75,13,3,,,,
40,down,Moon,Something Stupid (feat. TOKU),8,8,2,,,,
41,up,Diana Krall,Deed I Do,79,5,2,,,,
42,down,Jamie Cullum,What A Difference A Day Made,30,6,3,,,,
43,-,Cherry Pickers,September (with Dagmar Segbers),-,3,2,,,,
44,up,Frank Sinatra,"Theme From New York, New York",85,1,3,,,,
45,-,Emilie-Claire Barlow,Our Love Is Here to Stay,-,7,2,,,,
46,-,Al Jarreau,Mornin',-,43,1,,,,
47,up,Kevin Jackson,Everything You Want (feat. Jarrell Johnson),71,5,2,,,,
48,-,Diana Krall,I Remember You,-,4,1,,,,
49,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,4,1,,,,
50,up,Diana Krall,Besame Mucho,58,1,2,,,,
51,up,Stacey Kent,One Note Samba (Samba de Uma Nota So),62,5,3,,,,
52,-,Phil Perry,Where Is the Love? (feat. Chante`Moore),-,14,2,,,,
53,-,Emilie-Claire Barlow,Bem Bom,-,53,1,,,,
54,up,Diana Krall,The Boy from Ipanema,55,3,2,,,,
55,down,Frank Sinatra,I Get a Kick Out of You,52,6,3,,,,
56,-,Seal,I've Got You Under My Skin,-,20,2,,,,
57,-,INCOGNITO,Only a Matter of Time (feat. Cherri V),-,57,1,,,,
58,up,Carmen Souza,Silver Blues,96,6,3,,,,
59,-,Carol Welsman,Route 66,-,16,1,,,,
60,up,Seal,Smile,65,9,2,,,,
61,down,Antônio Carlos Jobim,Desafinado,21,19,2,,,,
62,-,Eliane Elias,Doralice,-,2,1,,,,
63,-,Cherry Pickers,Feel Like Makin' Love (with Dagmar Segbers),-,19,1,,,,
64,-,Antônio Carlos Jobim,The Girl from Ipanema (Remastered),-,17,2,,,,
65,-,Dinah Washington,Let's Do It,-,24,1,,,,
66,-,George Benson,Mona Lisa,-,32,1,,,,
67,-,Al Somma,A Kiss to Build a Dream On,-,26,1,,,,
68,-,Emilie-Claire Barlow,I Thought About You,-,5,1,,,,
69,down,Diana Krall,Let's Face The Music And Dance,46,2,3,,,,
70,-,Diana Krall,You're Looking At Me,-,33,1,,,,
71,-,Antônio Carlos Jobim,Meditation,-,6,1,,,,
72,-,Ida Landsberg,"Crazy (feat. Simone Salvatore, Raffaele Toninelli & Emanuele Pellegrini)",-,16,1,,,,
73,down,Jim Tomlinson,Corcovado (Quiet Nights of Quiet Stars),50,13,2,,,,
74,-,Etta James,At Last,-,2,1,,,,
75,-,Ray Charles,What Would I Do Without You,-,33,1,,,,
76,-,Antônio Carlos Jobim,Wave,-,15,1,,,,
77,-,Phil Perry,Heavens Away,-,9,1,,,,
78,-,Randy Crawford & Joe Sample,"Me, Myself and I",-,5,1,,,,
79,-,Cherry Pickers,Valerie (with Dagmar Segbers),-,14,1,,,,
80,down,Diana Krall,Walk On By,31,5,3,,,,
81,-,Carmen Cuesta,Triste,-,11,1,,,,
82,-,Kenny Baker,That Lucky Old Sun,-,82,1,,,,
83,-,Lou Rawls,Something Stirring in My Soul,-,26,1,,,,
84,-,Steve Tyrell,When I Fall In Love (feat. Judith Hill),-,19,1,,,,
85,-,George Benson,Ballerina,-,10,1,,,,
86,down,John Pizzarelli,Stompin' At the Savoy,61,6,2,,,,
87,-,Diana Panton,Fly Me To the Moon (feat. Don Thompson & Reg Schwager),-,16,1,,,,
88,-,Xixel Langa,U Buya Hi Kwini,-,58,2,,,,
89,-,Moon,Private Eyes,-,21,1,,,,
90,down,Joe McBride,The Scientist,37,9,2,,,,
91,down,Youn Sun Nah,Momento Magico,7,1,3,,,,
92,-,Cherry Pickers,Just the Two of Us (with Dagmar Segbers),-,23,1,,,,
93,down,Diana Krall,Frim Fram Sauce,17,2,3,,,,
94,-,Cris Delanno & Nelson Faria,I'm in the Mood for Love,-,20,1,,,,
95,-,Quincy Jones,Just Once,-,4,2,,,,
96,-,Johnny Britt,You Sure Love To Ball,-,22,1,,,,
97,-,Deborah Silver,Ain't Misbehavin',-,22,1,,,,
98,-,Paquito D'Rivera,Who's Smoking? (Dedicated to James Moody),-,5,1,,,,
99,down,Brian Nova,Don't Let It Go to Your Head,36,5,2,,,,
100,-,Catherine Russell,When Lights Are Low,-,13,1,,,,
