Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Lancaster,True,1,1,45,,,,
2,up,Michael Lington,Keri's Song,16,2,16,,,,
3,up,Kim Waters,Midnight At the Oasis,8,1,16,,,,
4,down,Steve Laury,Skyline,3,2,17,,,,
5,down,Rei Narita,The Wind in L.A. (feat. Marc Antoine & Omar Hakim),2,1,17,,,,
6,up,Everette Harp,Wait 4 U,9,2,16,,,,
7,up,Mo Louis,Static,12,3,16,,,,
8,down,John E. Lawrence,Step into a Dream,5,1,17,,,,
9,up,Justin-Lee Schultz,Fellowship (feat. Dave Koz),18,7,17,,,,
10,down,Antoine Knight,The Drive On 285,6,4,16,,,,
11,up,Boney James,Are You Ready?,11,2,17,,,,
12,up,Sean U,U Groove,34,8,14,,,,
13,up,Terry Disley,Say No More,26,11,16,,,,
14,up,Nick Colionne,Wes Before Dawn,32,14,16,,,,
15,up,Larry Coryell,I Am Singing,17,7,17,,,,
16,up,Tim Bowman,1 Heart & Soul,20,10,17,,,,
17,down,Euge Groove,Up Close,14,2,16,,,,
18,up,Nick Colionne,My Dearest,33,5,16,,,,
19,up,Chris Standring,Another Train,29,4,13,,,,
20,up,Bennett B.,Muriesque,23,11,16,,,,
21,up,Euge Groove,Please Mr. Groove,21,9,16,,,,
22,up,Tim Bowman,Easy,35,13,16,,,,
23,up,Carol Albert,Sol Ipanema,28,10,17,,,,
24,down,Axon Radio,Naptown Hustle (feat. Paul Brown),7,4,17,,,,
25,down,Duncan Millar,Comin' Thru,10,5,13,,,,
26,down,Brian Simpson,Barcelona,19,12,16,,,,
27,up,Nick Colionne,Let's Take A Ride,37,10,16,,,,
28,up,Michael Cates,New Lives,39,6,16,,,,
29,down,Roberto Vazquez,Thru Her Eyes,4,3,16,,,,
30,down,Matt Lee,Hookline,24,4,16,,,,
31,down,Steve Cole,C'mon Y'all,13,1,15,,,,
32,down,Ken Navarro,A Little Kiss,27,4,16,,,,
33,down,Ken Navarro,Silent Storm,30,12,13,,,,
34,up,Chris Standring,Reflection,36,34,6,,,,
35,down,Herb Alpert,Slow Down,31,15,16,,,,
