Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nicky Dowling,Superb Afternoon,-,1,4,,,,
2,-,Black Art Jazz Collective,Ascension,-,2,1,,,,
3,-,Miguel Zenón,Cantor,-,3,1,,,,
4,down,Lou Donaldson,Lou's Blues,2,1,9,,,,
5,-,Ziv Grinberg,The Ice Cream Booth,-,1,6,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,45,,,,
7,up,Matthew Halsall,Salute to the Sun,26,1,10,,,,
8,up,Avishai Cohen,Arab Medley,25,1,10,,,,
9,-,Wynton Marsalis,Autumn Leaves,-,9,1,,,,
10,-,Paul Reeves & Cliff Haywood,Sophisticats,-,10,1,,,,
11,-,The Modern Jazz Quartet,Prelude to a Kiss,-,11,1,,,,
12,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,1,45,,,,
13,up,"Nat ""King"" Cole",Autumn Leaves,14,13,2,,,,
14,-,Gerry Mulligan Quartet,Walkin' Shoes,-,14,1,,,,
15,up,Cherry Pickers,Valerie (with Dagmar Segbers),84,14,16,,,,
16,-,Art Pepper,You'd Be So Nice to Come Home To,-,16,1,,,,
17,-,Susie Arioli,Here's That Rainy Day,-,4,4,,,,
18,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,2,1,,,,
19,-,Mark Winkler & David Benoit,The Shadow of Your Smile,-,19,1,,,,
20,-,Mark Winkler & David Benoit,Sweet Kentucky Ham,-,20,1,,,,
21,-,Mark Winkler & David Benoit,I've Got Just About Everything,-,21,1,,,,
22,-,Mark Winkler & David Benoit,Old Friends / Bookends,-,22,1,,,,
23,-,Eliane Elias,Brasil (Aquarela do Brasil),-,4,55,,,,
24,up,Stacey Kent,One Note Samba (Samba de Uma Nota So),37,5,48,,,,
25,-,Nancy Wilson,Do It Again,-,22,1,,,,
26,-,Natalie Cole,Route 66,-,6,1,,,,
27,-,Michaël Attias,Arc-En-Ciel,-,27,1,,,,
28,-,Ida Landsberg,"Black Hole Sun (feat. Simone Salvatore, Raffaele Toninelli & Emanuele Pellegrini)",-,8,6,,,,
29,-,Diana Krall,I Remember You,-,4,37,,,,
30,-,Tassiello Trio,Big Event,-,2,6,,,,
31,-,Michaël Attias,Subway Fish Knit,-,31,1,,,,
32,-,Chick Corea,"Spanish Fantasy, Pt. 1",-,3,12,,,,
33,-,Avalon Jazz Band,"Ah, dis! Ah, bonjour!",-,33,3,,,,
34,-,Sara Gazarek,Ev'ry Time We Say Goodbye,-,13,13,,,,
35,-,Eliane Elias,Day In Day Out,-,21,16,,,,
36,-,Natalie Cole,I'm Beginning To See the Light,-,11,2,,,,
37,-,Groove da Praia,What's Up?,-,4,15,,,,
38,-,Stacey Kent,'s Wonderful,-,3,59,,,,
39,-,Mads Mathias,I'm All Ears,-,22,1,,,,
40,-,Diana Krall,Besame Mucho,-,1,49,,,,
41,-,Moon,"Quando, Quando, Quando",-,5,37,,,,
42,-,Natalie Cole,What a Difference a Day Made,-,12,6,,,,
43,-,Susie Arioli,There's a Lull In My Life,-,12,2,,,,
44,-,Duke Ellington,Prelude to a Kiss,-,44,1,,,,
45,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,9,17,,,,
46,-,Sawa Kobayashi,Patience,-,46,3,,,,
47,-,Cherry Pickers,Just the Two of Us (with Dagmar Segbers),-,23,12,,,,
48,-,Papik,Love Exists (feat. Dagmar Segbers),-,8,7,,,,
49,-,"Nat ""King"" Cole",Get Your Kicks On Route 66,-,7,9,,,,
50,-,Frank Sinatra,The Way You Look Tonight,-,24,1,,,,
51,-,Avalon Jazz Band,Ménilmontant,-,21,3,,,,
52,-,Nicki Parrott,There's a Kind of Hush,-,10,11,,,,
53,up,John Pizzarelli,Aqua de Beber (feat. Daniel Jobim),96,17,6,,,,
54,-,Harrison Craig,Put Your Head on My Shoulder,-,7,33,,,,
55,-,Sarah Vaughan,I've Got a Crush on You,-,11,3,,,,
56,-,Jamie Cullum,Everlasting Love (Single Version),-,1,51,,,,
57,-,Denise King & Massimo Faraò Trio,(Sittin'on) the Dock of the Bay,-,27,8,,,,
58,-,Paul Reeves & Cliff Haywood,Paris in the Swingtime,-,58,1,,,,
59,-,George Benson,Moody's Mood,-,25,5,,,,
60,-,Harrison Craig,I've Got You Under My Skin,-,24,15,,,,
61,-,Nancy Wilson,Let's Fall in Love All Over,-,16,5,,,,
62,-,Ella Fitzgerald,You're the Top,-,9,11,,,,
63,-,John Pizzarelli,Your Smiling Face,-,7,9,,,,
64,-,Ella Fitzgerald & London Symphony Orchestra,These Foolish Things (Remind Me of You),-,64,1,,,,
65,-,Lori Williams,Let's Stay Together,-,31,2,,,,
66,down,Eliane Elias,The More I See You,34,7,13,,,,
67,-,Tony Bennett & Lady Gaga,Night And Day,-,13,1,,,,
68,-,Vijay Iyer Trio,Mystic Brew,-,68,1,,,,
69,-,The Fly Guy Five,A Walk in Marais,-,53,2,,,,
70,-,Stacey Kent,Shall We Dance?,-,5,25,,,,
71,-,Ella Fitzgerald,I Get a Kick Out of You,-,7,27,,,,
72,-,Steve Tyrell,Groovy Kind of Love,-,12,15,,,,
73,-,Mark Winkler & David Benoit,Dragonfly,-,73,1,,,,
74,-,KULIKOV,"New-York, New-York (Live)",-,74,1,,,,
75,-,Luis Perdomo,"Enigma (feat. Dwayne Burno, Miguel Zenón & Rodney Green)",-,75,1,,,,
76,up,Glenn Miller and His Orchestra,Moonlight Serenade,99,5,40,,,,
77,-,Hampton Hawes & Barney Kessel,Sweet Sue,-,77,1,,,,
78,-,The Cooltrane Quartet,Smoke On the Water,-,7,24,,,,
79,-,Eve St. Jones feat. Massey,Last Train to London,-,28,15,,,,
80,-,Art Tatum,Night and Day,-,80,1,,,,
81,-,Glenn Milton,I Can't Live Without You,-,81,1,,,,
82,down,George White Group,Mr. Jones (feat. Angie),17,4,17,,,,
83,-,Deborah Silver,On a Slow Boat to China,-,38,2,,,,
84,down,John Pizzarelli,Canto Casual,8,8,16,,,,
85,up,Ida Landsberg,"Can't Take My Eyes off You (feat. Simone Salvatore, Raffaele Toninelli & Emanuele Pellegrini)",85,19,22,,,,
86,-,Apollinare Rossi,I Still Haven't Found What I'm Looking For,-,4,25,,,,
87,-,Macy Gray,I Try,-,12,13,,,,
88,-,The Bryan J. White Quartet,Stairway to Heaven,-,26,11,,,,
89,-,Harrison Craig,The Lady Is a Tramp,-,11,23,,,,
90,down,Harrison Craig,My Eyes Adored You,21,16,29,,,,
91,-,John Pizzarelli,Stompin' At the Savoy,-,6,26,,,,
92,-,Eliane Elias,Doralice,-,2,38,,,,
93,-,Antônio Carlos Jobim,The Girl From Ipanema,-,40,4,,,,
94,-,Diana Krall,Let's Face The Music And Dance,-,2,39,,,,
95,-,André Sardet,O Azul Do Céu,-,4,3,,,,
96,-,Tony Bennett & Lady Gaga,I Concentrate On You,-,11,3,,,,
97,-,Apollinare Rossi,Sgt. Pepper's Lonely Hearts Club Band,-,66,4,,,,
98,-,"Vijay Iyer, Linda May Han Oh & Tyshawn Sorey",Combat Breathing,-,29,1,,,,
99,-,Anakelly,November Rain,-,12,18,,,,
100,-,Carol Duboc,What the World Needs Now,-,100,1,,,,
