Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avishai Cohen,Arab Medley,42,1,2,,,,
2,down,Friedrich Goldmann,"Quartett für Oboe, Violine, Viola und Violoncello",1,1,2,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,28,,,,
4,-,Antônio Carlos Jobim,Chega de Saudade,-,1,3,,,,
5,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,5,33,,,,
6,-,Wayne Shorter,Infant Eyes,-,6,1,,,,
7,-,Chico Hamilton,I'm Beginning to See the Light,-,7,2,,,,
8,-,Ida Landsberg,"Black Hole Sun (feat. Simone Salvatore, Raffaele Toninelli & Emanuele Pellegrini)",-,8,3,,,,
9,-,Lisa Ekdahl,Daybreak,-,9,9,,,,
10,-,Cherry Pickers,I Can't Help It (with Dagmar Segbers),-,3,11,,,,
11,-,Gabrielle & Green,Smells Like Teen Spirit,-,5,7,,,,
12,-,Tony DeSare,(I'd Have It All) If I Had Drew (from the motion picture My Date with Drew),-,12,2,,,,
13,-,"Stan Getz, Cozbi Sanchez-Cabrera & Seth Rothstein",Misty,-,13,1,,,,
14,-,Carol Welsman,On a Slow Boat To China,-,6,16,,,,
15,-,Liz Gillies & Seth MacFarlane,It’s A Good Day,-,12,1,,,,
16,down,"Isham Jones, Al Jolson & Isham Jones and His Orchestra",Mr Radio Man,3,3,2,,,,
17,up,Seal,I Put a Spell on You,19,2,60,,,,
18,-,Al Somma,Walkin' My Baby Back Home,-,18,10,,,,
19,-,Diana Krall,Come Dance With Me,-,3,37,,,,
20,-,Cris Delanno & Nelson Faria,I Should Care,-,6,5,,,,
21,down,Diana Krall,Besame Mucho,8,1,43,,,,
22,-,Till Brönner,I May be Wrong,-,5,3,,,,
23,up,Etta James,Misty Blue,71,15,26,,,,
24,-,Jim Tomlinson,I Concentrate On You,-,6,12,,,,
25,-,Chick Corea,Night Streets,-,1,41,,,,
26,-,Michael Franks,Now That the Summer's Here,-,23,5,,,,
27,up,Jamie Cullum,Everlasting Love (Single Version),31,1,38,,,,
28,-,Glenn Miller and His Orchestra,In the Mood,-,3,31,,,,
29,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,1,33,,,,
30,-,George Benson,Route 66,-,1,20,,,,
31,-,Eliane Elias,I'm Not Alone (Who Loves You?),-,5,41,,,,
32,-,Apollinare Rossi,Just the Way You Are,-,4,20,,,,
33,-,Jamie Cullum,What A Difference A Day Made,-,6,35,,,,
34,-,Diana Panton,Fly Me To the Moon (feat. Don Thompson & Reg Schwager),-,16,9,,,,
35,-,Karen Souza,Delectable You,-,21,20,,,,
36,-,Moon,"Quando, Quando, Quando",-,5,33,,,,
37,-,Diana Krall,'S Wonderful,-,8,30,,,,
38,-,"Harry Connick, Jr.",I Love Her,-,14,15,,,,
39,-,Eva Cassidy,Time After Time,-,22,1,,,,
40,-,Les Crossaders,The Long and Winding Road (feat. Julie Benson),-,39,3,,,,
41,-,Stacey Kent,I Didn't Know About You,-,14,4,,,,
42,-,Stella Starlight Trio,Don't You Want Me,-,38,2,,,,
43,-,Nina Simone,My Baby Just Cares for Me,-,5,8,,,,
44,-,Jazzystics,Is This Love (feat. Shelly Sony),-,9,5,,,,
45,-,Nancy Wilson,Don't Let Me Be Lonely Tonight,-,2,2,,,,
46,up,Natalie Cole,When I Fall In Love,62,9,5,,,,
47,-,Diana Krall,Walk On By,-,5,50,,,,
48,-,Louis Armstrong,Ain't Misbehavin',-,48,1,,,,
49,up,Jimmy Sommers,Fever (feat. Gloria Loring),74,26,4,,,,
50,-,Pat Kelley,Do You Know the Way to San Jose (feat. Stephanie Oliver),-,1,6,,,,
51,-,Jamie Cullum,Singin' In The Rain,-,9,36,,,,
52,-,Jaimee Paul,Cry Me a River,-,9,23,,,,
53,-,Ella Fitzgerald,Cheek to Cheek (Live),-,7,6,,,,
54,-,Chaise Longue,Chaise rouge,-,54,1,,,,
55,-,Frank Sinatra,Moonlight Serenade,-,7,37,,,,
56,-,Moon,Something Stupid (feat. TOKU),-,8,38,,,,
57,up,George Benson,The Greatest Love of All,70,4,16,,,,
58,-,小野リサ,ブリガス・ヌンカ・マイス,-,40,4,,,,
59,-,Steve Tyrell,Groovy Kind of Love,-,12,11,,,,
60,-,Nnenna Freelon,Overjoyed,-,18,7,,,,
61,-,Catherine Russell,When Lights Are Low,-,13,19,,,,
62,-,Eliane Elias,No Tabuleiro da Baiana,-,49,4,,,,
63,-,"Nat ""King"" Cole",On the Street Where You Live,-,17,9,,,,
64,-,Chuck Mangione,Feels So Good,-,1,17,,,,
65,-,Chaka Khan,Crazy,-,2,8,,,,
66,-,Cris Delanno & Nelson Faria,Can't Help Lovin' That Man,-,20,7,,,,
67,-,John Pizzarelli,"Baubles, Bangles and Beads",-,16,11,,,,
68,-,Diana Krall,Let's Face The Music And Dance,-,2,35,,,,
69,-,Melody Gardot & Till Brönner,High Night,-,69,1,,,,
70,-,"Nat ""King"" Cole",It's Only a Paper Moon,-,25,2,,,,
71,up,James Manley,Don't Know Why,88,8,6,,,,
72,-,Steve Tyrell,Walk on By (2018 Remaster),-,38,2,,,,
73,-,Michelle Simonal,Believe,-,7,4,,,,
74,-,Simons,I Can't Stop Loving You,-,43,4,,,,
75,-,Nicki Parrott,I Wish You Love,-,19,11,,,,
76,down,Natalie Cole,What a Difference a Day Made,73,12,5,,,,
77,-,Harrison Craig,My Eyes Adored You,-,16,23,,,,
78,up,Emilie-Claire Barlow,Our Love Is Here to Stay,98,7,19,,,,
79,-,Lin Rountree,Me for Me (feat. Lindsey Webster),-,79,1,,,,
80,-,Cati Freitas,Menina Vida É Flor (Multicolor),-,1,21,,,,
81,-,George Benson,Moody's Mood,-,25,1,,,,
82,down,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",5,5,7,,,,
83,-,Carmen McRae & Betty Carter,"It Don't Mean a Thing (If It Ain't Got That Swing) [Live At The Great American Music Hall, San Francisco / 1987]",-,83,1,,,,
84,-,The Cooltrane Quartet,Like a Virgin,-,14,17,,,,
85,-,Seal,Smile,-,9,23,,,,
86,-,Nicki Parrott,Rainy Days and Mondays,-,22,14,,,,
87,-,Cris Delanno & Nelson Faria,It Never Entered My Mind,-,10,6,,,,
88,-,Papik,I Feel Fine (feat. Erika Scherlin),-,45,1,,,,
89,-,Macy Gray,I Try,-,12,8,,,,
90,-,Eliane Elias,Você,-,4,50,,,,
91,-,Sofia Hoffmann,Easy,-,2,33,,,,
92,-,Jamie Lancaster,Boys Don't Cry,-,25,13,,,,
93,-,Eve St. Jones feat. Massey,Last Train to London,-,28,10,,,,
94,-,Cris Delanno & Nelson Faria,I Love You,-,11,11,,,,
95,-,Eliane Elias,Este Seu Olhar / Promessas,-,6,37,,,,
96,down,Clare Teal,California Dreamin',16,8,14,,,,
97,-,Carmen Cuesta,Fotografia,-,22,4,,,,
98,-,Sarah Lenka,Miss Celie's Blues,-,51,1,,,,
99,-,Cris Delanno & Nelson Faria,I'm in the Mood for Love,-,20,10,,,,
100,-,Michael Franks,I'd Rather Be Happy Than Right,-,19,4,,,,
