Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Antonio Pinho Vargas,prelude to june (tabor),-,1,1,,,,
2,down,Youn Sun Nah,Momento Magico,1,1,16,,,,
3,up,Snarky Puppy,Shofukan,55,2,4,,,,
4,-,Elle,"I Wish You Love (with Alessandro Galati, Guido Zorn & Lucrezio De Seta)",-,4,1,,,,
5,-,Etta James,At Last,-,2,6,,,,
6,-,Carmen Souza,Silver Blues,-,6,4,,,,
7,-,Fred Astaire,Funny Face,-,3,1,,,,
8,-,Johnny Mercer,Surprise Party,-,8,1,,,,
9,up,Eliane Elias,Desafinado,92,3,4,,,,
10,-,Antonio Pinho Vargas,vilas morenas,-,10,1,,,,
11,-,Marc Ferrari & Daniel May,Stay Awhile,-,4,8,,,,
12,down,INCOGNITO,Now That I've Found You feat. Imaani,10,8,7,,,,
13,up,Gregory Porter,Revival Song,23,11,6,,,,
14,-,Jamie Cullum,Everlasting Love (Single Version),-,1,6,,,,
15,-,Vic Dickenson,Undecided,-,15,1,,,,
16,up,Diana Krall,The Best Thing For You,95,16,10,,,,
17,-,アントニオ・カルロス・ジョビン,ルック・トゥ・ザ・スカイ,-,7,6,,,,
18,-,Nnenna Freelon,Overjoyed,-,18,2,,,,
19,up,Jamie Cullum,What A Difference A Day Made,47,6,12,,,,
20,-,Salvador Sobral,Ay Amor,-,20,1,,,,
21,-,Håvard Wiik,"Ball, Play.",-,4,12,,,,
22,-,Cherry Pickers,I Still Haven't Found What I'm Looking For (with Dagmar Segbers),-,19,4,,,,
23,down,Cristina Branco,Delicadeza,3,2,3,,,,
24,-,Teddy Wilson,All of Me,-,24,1,,,,
25,-,Elle,"Over the Rainbow (with Alessandro Galati, Guido Zorn & Lucrezio De Seta)",-,25,1,,,,
26,-,Elle,"These Foolish Things (with Alessandro Galati, Guido Zorn & Lucrezio De Seta)",-,26,1,,,,
27,-,Diana Krall,Frim Fram Sauce,-,2,14,,,,
28,-,Eliane Elias,Call Me,-,12,14,,,,
29,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,29,1,,,,
30,down,Diana Krall,Dancing In the Dark,20,4,12,,,,
31,-,Vic Dickenson,The Lamp Is Low,-,31,1,,,,
32,-,Count Basie,Tall Cotton,-,32,1,,,,
33,down,Diana Krall,Baby Baby All the Time,25,6,3,,,,
34,up,Sir Edward Elgar,"Pomp and Circumstance, March No. 1",62,34,2,,,,
35,-,Carol Welsman,On a Slow Boat To China,-,6,5,,,,
36,-,Sammy Kaye & Don Cornell,That's My Desire,-,36,1,,,,
37,-,Diana Krall,Day In Day Out,-,8,10,,,,
38,-,Elle,"Insensatez (with Alessandro Galati, Guido Zorn & Lucrezio De Seta)",-,38,1,,,,
39,down,Stacey Kent,I've Got a Crush On You,37,17,2,,,,
40,-,Kevin Jackson,Everything You Want (feat. Jarrell Johnson),-,5,12,,,,
41,-,Diana Panton,Fly Me To the Moon (feat. Don Thompson & Reg Schwager),-,16,2,,,,
42,-,Ida Landsberg,"Riders on the Storm (feat. Simone Salvatore, Raffaele Toninelli & Emanuele Pellegrini)",-,13,3,,,,
43,-,Emilie-Claire Barlow,Little Boat (O Barquinho),-,10,11,,,,
44,-,Cherry Pickers,Just the Two of Us (with Dagmar Segbers),-,23,5,,,,
45,up,Diana Krall,So Nice,87,7,15,,,,
46,-,John Pizzarelli,Harvest Moon,-,13,4,,,,
47,-,Denise King & Massimo Faraò Trio,Unchained Melody,-,39,1,,,,
48,-,John Pizzarelli,My Valentine,-,13,4,,,,
49,-,George Benson,Route 66,-,1,4,,,,
50,-,Diane Schuur,New York State of Mind,-,17,4,,,,
51,down,Diana Krall,I Remember You,8,4,11,,,,
52,-,Emilie-Claire Barlow,Breaking up Is Hard to Do,-,6,5,,,,
53,-,Nicki Parrott,There's a Kind of Hush,-,10,3,,,,
54,up,Jamie Cullum,Singin' In The Rain,88,9,8,,,,
55,-,Eliane Elias,I Thought About You,-,2,5,,,,
56,-,Aníbal Zola,Tango da Lua Nova,-,56,1,,,,
57,-,Etta James,Misty Blue,-,15,8,,,,
58,-,Eliane Elias,Dreamer (Vívo Sonhando),-,3,12,,,,
59,-,Jaimee Paul,Crazy,-,9,4,,,,
60,down,Frank Sinatra,"Theme From New York, New York",7,1,14,,,,
61,up,Diana Krall,I Was Doing All Right,96,8,14,,,,
62,down,Moon,Speak Low,26,2,11,,,,
63,-,Acker Bilk,My Baby Just Cares For Me (Live),-,36,1,,,,
64,-,Tony DeSare,"Baby, Dream Your Dream",-,27,3,,,,
65,-,Randy Crawford & Joe Sample,One Day I'll Fly Away (Live),-,65,1,,,,
66,down,Diana Krall,Besame Mucho,19,1,16,,,,
67,-,Nicki Parrott,Yesterday Once More,-,18,4,,,,
68,down,Eliane Elias,Brasil (Aquarela do Brasil),66,4,12,,,,
69,up,Lou Rawls,Something Stirring in My Soul,97,26,4,,,,
70,-,Art Blakey & The Jazz Messengers,Alamode,-,70,2,,,,
71,down,Stacey Kent,One Note Samba (Samba de Uma Nota So),5,5,14,,,,
72,-,Queen Latifah,The Lady Is a Tramp,-,35,6,,,,
73,-,Diana Krall,Just the Way You Are,-,3,10,,,,
74,-,Oscar Peterson Trio,The Lady Is a Tramp: The Lady Is a Tramp,-,6,7,,,,
75,-,Antônio Carlos Jobim,Desafinado,-,19,9,,,,
76,-,Hailey Tuck,Polkadots & Moonbeams,-,44,1,,,,
77,-,Moon,Kiss Me,-,23,3,,,,
78,-,Eliane Elias,Doralice,-,2,13,,,,
79,-,Manu Dibango,Afriçan Pop Session,-,79,2,,,,
80,down,Eliane Elias,Rio,42,9,13,,,,
81,-,Ray Charles,Am I Blue,-,81,1,,,,
82,up,Harrison Craig,My Eyes Adored You,82,16,7,,,,
83,-,Harrison Craig,The Lady Is a Tramp,-,11,4,,,,
84,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),56,6,13,,,,
85,-,Lou Rawls,Don't Let Me Be Misunderstood,-,60,1,,,,
86,-,Harrison Craig,Route 66,-,10,3,,,,
87,-,Diana Krall,Come Dance With Me,-,3,13,,,,
88,-,Randy Crawford & Joe Sample,"Me, Myself and I",-,5,10,,,,
89,down,Moon,Something Stupid (feat. TOKU),54,8,17,,,,
90,-,Malia & Boris Blank,I Feel It Like You,-,42,1,,,,
91,-,Antônio Carlos Jobim,The Girl from Ipanema (Remastered),-,17,8,,,,
92,-,Seal,They Can't Take That Away From Me,-,14,12,,,,
93,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,35,4,7,,,,
94,-,Diana Krall,The Boy from Ipanema,-,3,12,,,,
95,down,Jim Tomlinson,Corcovado (Quiet Nights of Quiet Stars),93,13,14,,,,
96,-,Nicki Parrott,Close to You,-,24,2,,,,
97,-,Emilie-Claire Barlow,Our Love Is Here to Stay,-,7,8,,,,
98,-,Nicki Parrott,I'll Never Fall in Love Again,-,12,6,,,,
99,down,Antônio Carlos Jobim,Wave,77,15,12,,,,
100,down,John Pizzarelli,Stompin' At the Savoy,85,6,6,,,,
