Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,97,,,,
2,up,Simone Kopmajer,Santa Baby,29,2,2,,,,
3,up,Luísa Sobral,Natal Mais uma Vez,3,1,13,,,,
4,-,Simone Kopmajer,The Most Wonderful Time (feat. Anna Catharina),-,4,1,,,,
5,-,Simone Kopmajer,Feliz Navidad,-,5,1,,,,
6,-,Stacey Kent,Christmas Time is Here,-,6,1,,,,
7,down,Steve Tyrell & Jane Monheit,"Baby, It's Cold Outside",2,2,4,,,,
8,up,Jamie Cullum,It's Christmas,80,8,3,,,,
9,-,Hampton Hawes,"I Love You (feat. Harold Land, Scott LaFaro & Frank Butler) [feat. Harold Land, Scott Lafaro & Frank Butler]",-,9,1,,,,
10,up,Simone Kopmajer,Christmas Time is Here,65,10,2,,,,
11,-,ジェイミー・カラム,Hang Your Lights,-,1,12,,,,
12,up,Simone Kopmajer,"Baby, It's Cold Outside (feat. Viktor Gernot) [Long Version]",56,12,2,,,,
13,-,Frank Sinatra,Come Fly With Me,-,13,1,,,,
14,down,Seal,"Let It Snow, Let It Snow, Let It Snow",8,3,7,,,,
15,-,Simone Kopmajer,Driving Home for Christmas,-,15,1,,,,
16,-,Cassandra Wilson,Billie's Blues,-,16,1,,,,
17,-,Simone Kopmajer,Silent Night / Stille Nacht,-,17,1,,,,
18,-,"Till Brönner, Frank Chastenier & Christian Von Kaphengst",Christmas Time is Here (feat. Max Mutzke),-,18,1,,,,
19,-,Stacey Kent,Sleigh Ride,-,19,1,,,,
20,-,The Glenn Miller Orchestra UK & Ray McVay,I'll Be Home For Christmas,-,20,1,,,,
21,up,Tony Saunders,Highway 5,34,1,6,,,,
22,up,Al DeGregoris,Road Trip,43,5,5,,,,
23,-,Percy Faith & His Orchestra,Theme from a Summer Place,-,1,28,,,,
24,up,The Smooth Jazz Alley,Deep Into You (feat. Blake Aaron),28,3,5,,,,
25,-,Kenny G,Have Yourself a Merry Little Christmas,-,2,2,,,,
26,up,A'mosi Just a Label,Coisas simples (feat. Conan Osíris) [Remix],89,25,7,,,,
27,up,Will Donato,Good On You,31,2,6,,,,
28,-,André Sardet,O Azul Do Céu,-,4,48,,,,
29,up,William Prince,Roll On,55,2,5,,,,
30,up,John Smith & Da Ja,Right On Key (feat. Maurice Whitsett),44,3,5,,,,
31,-,Stacey Kent,The Christmas Song,-,31,1,,,,
32,up,Carol Albert,Paradigm Shift (feat. Paul Brown),42,12,5,,,,
33,up,Jazz Holdouts,Workin',50,3,6,,,,
34,up,Ella Fitzgerald,The Christmas Song (Alternate Take),45,34,2,,,,
35,up,Zolbert,One Step Closer (feat. Adam Hawley),48,4,5,,,,
36,up,Threestyle,Time to Shine,67,11,5,,,,
37,down,Wayne Gutshall,Spanish Love (feat. Steve Oliver),23,8,5,,,,
38,down,Ella Fitzgerald,Winter Wonderland,13,4,6,,,,
39,up,The Frost Duo,To Be with You,41,1,5,,,,
40,-,Jamie Cullum,Everlasting Love (Single Version),-,1,86,,,,
41,down,Lou Donaldson,Lou's Blues,35,1,67,,,,
42,-,Frank Sinatra & Axel Stordahl,Have Yourself a Merry Little Christmas (78 RPM Version),-,25,6,,,,
43,up,Von Stupart,It Feels So Good,62,2,5,,,,
44,down,Jackiem Joyner,Say What,27,5,5,,,,
45,-,"Sammy Davis, Jr.",The Christmas Song,-,6,2,,,,
46,up,Norman Brown,Easy Livin',53,8,5,,,,
47,up,Nils,Nine 2 Five,61,4,5,,,,
48,down,Miki Howard,Throw It Away,30,1,5,,,,
49,-,Brooke Alford,On the Move,-,49,1,,,,
50,-,Dexter Gordon,The Christmas Song,-,36,2,,,,
51,-,Cloud Nyyne,Livin it up (feat. Walle Larsson) [Radio Edit],-,7,3,,,,
52,down,Christian de Mesones,In His Vision,49,6,5,,,,
53,up,Michael Lington,Play,68,6,5,,,,
54,up,Mindi Abair,Nothing Ever Hurt Like You,82,4,4,,,,
55,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,97,2,29,,,,
56,up,Patrick Trahan,New Day,83,9,5,,,,
57,up,Jody Mayfield,Doing the Do (feat. Jacques Lesure),85,3,6,,,,
58,-,João Balula Cid,Canção Perdida (feat. Carlos Guilherme),-,58,1,,,,
59,-,Simone Kopmajer,White Christmas,-,59,1,,,,
60,up,Jazz Funk Soul,Hustle,74,11,3,,,,
61,-,Lauren Henderson,"Fría (feat. Joel Ross, Sean Mason, Eric Wheeler & Joe Dyson)",-,61,1,,,,
62,-,John Pizzarelli,Antonio's Song,-,62,1,,,,
63,-,Cantigas de Maio,O Meu Menino É De Oiro,-,2,15,,,,
64,-,Simone Kopmajer,Have Yourself a Merry Little Christmas,-,64,1,,,,
65,-,Diana Krall,Walk On By,-,5,69,,,,
66,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,9,25,,,,
67,down,Al Jarreau,Moonlighting (Theme),33,9,6,,,,
68,-,Eliane Elias,That's All,-,31,4,,,,
69,-,Hampton Hawes,"Hip (feat. Harold Land, Scott LaFaro & Frank Butler) [feat. Harold Land, Scott Lafaro & Frank Butler]",-,33,2,,,,
70,-,Mindi Abair And The Boneshakers,Nothing Ever Hurt Like You (Smooth Summer Soul Mix),-,24,1,,,,
71,-,Michael J Thomas,H.A.D. (featuring Chieli Minucci),-,61,1,,,,
72,-,Diana Krall,'Deed I Do,-,72,1,,,,
73,-,Badfinger,Come and Get It,-,36,1,,,,
74,-,"Wilfred ""Nenja"" Frelix",I'll Be,-,59,1,,,,
75,down,"Till Brönner, Bob James, Christian Von Kaphengst & David Haynes",Lemonade,52,4,23,,,,
76,-,Anthony Jones,Lawbreaker,-,2,1,,,,
77,-,John Wheeler,Wake-up Call,-,77,1,,,,
78,down,"KOLME, Ruben Alves, Carlos Miguel & Miguel Amado",Behind My Window (feat. Luísa Sobral & Elisa Rodrigues),51,11,2,,,,
79,-,Terry Wollman,What Is Hip? (feat. Andy Snitzer),-,12,2,,,,
80,down,George Benson,The Greatest Love of All,79,4,66,,,,
81,-,Stan Sargeant,Scuse Me,-,36,1,,,,
82,-,Quinteto Tati,Valsa Quase Antidepressiva,-,5,10,,,,
83,-,Chaka Khan,Crazy,-,2,14,,,,
84,-,Patrick Lamb,Dream Again,-,57,1,,,,
85,-,Marcus Anderson,"Soul Ties (feat. Darnell ""Showcase"" Taylor)",-,4,1,,,,
86,-,Stacey Kent,Winter Wonderland,-,86,1,,,,
87,-,Ralph Gordon,Something She Said in Her Smile,-,21,1,,,,
88,-,Dreaming in Colour,Cruising the Boulevard (feat. Nelson Rangell),-,54,1,,,,
89,-,Demetrius Nabors,Sugar Love,-,49,1,,,,
90,-,Patrick Bradley,Song of May (feat. Darren Rahn),-,43,1,,,,
91,-,Bob Coate,Super Smooth,-,47,1,,,,
92,-,John E. Lawrence,Movin' up to the Top,-,39,1,,,,
93,-,Alan and Lita Blake,Return of the Mack,-,33,1,,,,
94,-,Jody Mayfield,Rumors and Lies (feat. Michael Tarpley),-,94,1,,,,
95,-,Johnny James (Dr. J),Foolish Heart,-,65,1,,,,
96,-,Jim Adkins,Night Groove,-,52,1,,,,
97,-,Ezra Collective,No Confusion (feat. Kojey Radical),-,64,1,,,,
98,-,Judah Sealy,Force,-,29,1,,,,
99,-,Von Stupart,Come Party With Me,-,50,1,,,,
100,-,Kerry Wilkins,Heaven,-,45,1,,,,
