Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John E. Lawrence,Step into a Dream,32,1,13,,,,
2,up,Rei Narita,The Wind in L.A. (feat. Marc Antoine & Omar Hakim),14,1,13,,,,
3,up,Everette Harp,Wait 4 U,12,2,12,,,,
4,up,Roberto Vazquez,Thru Her Eyes,11,3,12,,,,
5,up,Euge Groove,Up Close,10,2,12,,,,
6,up,Boney James,Are You Ready?,24,2,13,,,,
7,down,Antoine Knight,The Drive On 285,4,4,12,,,,
8,up,Kim Waters,Midnight At the Oasis,21,1,12,,,,
9,up,Euge Groove,Please Mr. Groove,26,9,12,,,,
10,up,Steve Cole,C'mon Y'all,19,1,11,,,,
11,up,Ken Navarro,A Little Kiss,34,4,12,,,,
12,up,Michael Lington,Keri's Song,17,2,12,,,,
13,up,Mo Louis,Static,13,3,12,,,,
14,down,Axon Radio,Naptown Hustle (feat. Paul Brown),6,4,13,,,,
15,up,Terry Disley,Say No More,25,11,12,,,,
16,up,Tim Bowman,1 Heart & Soul,18,10,13,,,,
17,down,Larry Coryell,I Am Singing,8,7,13,,,,
18,down,Steve Laury,Skyline,3,2,13,,,,
19,up,Nick Colionne,Wes Before Dawn,30,14,12,,,,
20,up,Bennett B.,Muriesque,20,11,12,,,,
21,up,Nick Colionne,Let's Take A Ride,29,10,12,,,,
22,up,Carol Albert,Sol Ipanema,44,10,13,,,,
23,up,Chris Standring,Another Train,31,4,9,,,,
24,up,Michael Cates,New Lives,45,6,12,,,,
25,down,Michael Lington,South Bay,9,9,12,,,,
26,up,Tim Bowman,Easy,43,13,12,,,,
27,down,Thom Rotella Band,Patti Cake,2,2,10,,,,
28,down,Justin-Lee Schultz,Fellowship (feat. Dave Koz),7,7,13,,,,
29,down,Brian Simpson,Barcelona,28,12,12,,,,
30,down,Sean U,U Groove,16,8,10,,,,
31,up,Nick Colionne,My Dearest,33,5,12,,,,
32,down,Duncan Millar,Comin' Thru,15,5,9,,,,
33,down,Herb Alpert,Slow Down,22,15,12,,,,
34,up,Chris Standring,Reflection,42,34,3,,,,
35,down,Brian Simpson,Out Of The Blue,23,10,13,,,,
36,up,Ken Navarro,Silent Storm,37,12,9,,,,
37,down,Matt Lee,Hookline,36,4,12,,,,
38,down,Ultrablue,Soul Candy (feat. Randy Brecker & Allure),35,4,13,,,,
39,down,Jamie Lancaster,True,1,1,41,,,,
40,down,Euge Groove,Don't Let Me Be Lonely Tonight,39,6,9,,,,
41,-,Larry Elgart & His Manhattan Swing Orchestra,Hooked On Swing,-,8,19,,,,
42,-,Brian Culbertson,Step into Love,-,42,26,,,,
43,up,George Benson,Love X Love,49,40,3,,,,
44,down,Louis Armstrong and His Orchestra,What a Wonderful World,41,1,125,,,,
45,down,Thom Rotella,Patti Cake,27,27,2,,,,
46,-,Kirk Whalum,In This Life,-,46,8,,,,
47,-,Quincy Jones,Just Once,-,7,87,,,,
48,up,Us3,Cantaloop (Flip Fantasia),59,10,10,,,,
49,-,Bob Coate,Super Smooth,-,47,17,,,,
50,-,Keith Kool-K Wilson,Must Be Love,-,47,19,,,,
51,-,John E. Lawrence,Movin' up to the Top,-,39,32,,,,
52,-,Shakatak,Espirrito,-,49,5,,,,
53,-,Lisa Addeo,Perfect Timing,-,3,22,,,,
54,-,Chuck Mangione,Give It All You Got,-,41,31,,,,
55,-,Chris Standring,Gentle Persuasion,-,45,2,,,,
56,-,William Prince,Roll On,-,2,42,,,,
57,-,Quinteto Tati,Valsa Quase Antidepressiva,-,4,20,,,,
58,-,Richard Elliot & Rick Braun,Down and Dirty,-,38,8,,,,
59,-,Lowell Hopper,Another Hot Summer Night,-,48,19,,,,
60,-,Style Project,Don't Look Back In Anger,-,45,1,,,,
61,up,Von Stupart,Come Party With Me,78,50,18,,,,
62,-,Dreaming in Colour,Cruising the Boulevard (feat. Nelson Rangell),-,54,18,,,,
63,up,Badfinger,Come and Get It,64,36,22,,,,
64,up,Alex Bugnon,This Time Around,82,41,22,,,,
65,-,Jim Adkins,Night Groove,-,52,25,,,,
66,-,Stan Sargeant,Scuse Me,-,36,30,,,,
67,-,Lemek,Co-Motion,-,2,29,,,,
68,-,Dennis Murphy,Samba Monterey (Smooth Mix),-,44,25,,,,
69,-,Avenue Blue,Seventh Heaven (feat. Jeff Golub),-,58,5,,,,
70,-,Rebecca Angel,Summer Song,-,39,13,,,,
71,-,Dan Siegel,Inside Out,-,39,2,,,,
72,up,Christian de Mesones,In His Vision,98,6,43,,,,
73,down,Gregg Karukas,Cruisin' Your House at Midnite,55,52,5,,,,
74,-,Keith Slattery,It'll Be Alright Single,-,45,21,,,,
75,-,Johnny James (Dr. J),Foolish Heart,-,65,8,,,,
76,-,Tim Hutson,Movin,-,51,17,,,,
77,-,Mattias Roos,Cali Dreaming (feat. Jeff Ryan),-,65,9,,,,
78,-,Judah Sealy,Force,-,29,12,,,,
79,-,Anthony Jones,Lawbreaker,-,2,16,,,,
80,down,John Smith & Da Ja,Right On Key (feat. Maurice Whitsett),65,3,43,,,,
81,-,Paul Hardcastle,Walkin' To Freedom,-,57,3,,,,
82,down,Terry Wollman,What Is Hip? (feat. Andy Snitzer),54,12,28,,,,
83,-,The Frost Duo,To Be with You,-,1,43,,,,
84,-,Paul Brown,Take It from Me,-,42,5,,,,
85,-,Marcos Ariel,Bossa Love,-,45,4,,,,
86,-,Marion Meadows,Remember Me,-,46,2,,,,
87,-,Michael J Thomas,H.A.D. (featuring Chieli Minucci),-,61,9,,,,
88,-,Daron L. Steward,Naima's Dance,-,51,17,,,,
89,-,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),-,45,21,,,,
90,-,Michael O'Neill,Never Too Late,-,73,1,,,,
91,-,Joe Sample & Randy Crawford,Rio De Janeiro Blue,-,38,4,,,,
92,-,Ken Navarro,Time and Love,-,66,2,,,,
93,-,Willie Bradley,Rejuvenation,-,48,21,,,,
94,-,Jacob Webb,Nothing Better (feat. Jazmin Ghent),-,59,13,,,,
95,-,Patrick Trahan,New Day,-,9,41,,,,
96,-,Brien Andrews,In the Moment (feat. West Byrd & Kelley O'Neal),-,38,13,,,,
97,-,Jody Mayfield,Doing the Do (feat. Jacques Lesure),-,3,40,,,,
98,-,Caro Josée,It's Impossible (feat. Manusch Weiss),-,45,1,,,,
99,-,Boney James,I'll Be Good to You,-,47,4,,,,
100,-,Patrick Lamb,Dream Again,-,57,21,,,,
