Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,I Just Want to Make Love to You,3,1,29,,,,
2,up,Youn Sun Nah,Momento Magico,10,1,42,,,,
3,-,Osvaldo Pugliese,La Yumba,-,1,1,,,,
4,-,Ambrose and His Orchestra,Happy Days Are Here Again,-,4,1,,,,
5,up,Melody Gardot,C'est Magnifique (feat. António Zambujo),26,1,3,,,,
6,up,Lou Donaldson,Lou's Blues,11,1,32,,,,
7,up,Chick Corea,Night Streets,19,1,19,,,,
8,-,Noël Coward,London Pride,-,8,1,,,,
9,-,Nina Simone,Mississippi Goddam,-,7,2,,,,
10,-,Madeleine Peyroux,Dance Me to the End of Love,-,3,1,,,,
11,-,King Oliver,Chimes Blues,-,4,2,,,,
12,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,4,25,,,,
13,up,Glenn Miller and His Orchestra,Moonlight Serenade,91,5,25,,,,
14,down,Chick Corea,Armando's Rhumba,12,1,14,,,,
15,-,Jeff Golub,Crazy Love,-,13,7,,,,
16,-,Thelonious Monk,Body and Soul,-,16,1,,,,
17,-,Max Roach,Tain't Nobody's Bizness If I Do,-,1,2,,,,
18,-,"Norma Winstone, John Taylor & Tony Coe",Sea Lady,-,18,1,,,,
19,-,Andrea Motis & Joan Chamorro,"My Baby Just Cares for Me (Live) [feat. Scott Hamilton, Ignasi Terraza, Esteve Pi & Josep Traver]",-,19,1,,,,
20,-,Apollinare Rossi,I Still Haven't Found What I'm Looking For,-,4,12,,,,
21,up,Ella Fitzgerald,Cry Me a River (Live),23,21,3,,,,
22,-,George Benson,Shape of Things That Are and Were,-,3,3,,,,
23,-,Eliane Elias,Photograph (Fotografia),-,23,27,,,,
24,-,Rosemary Clooney,Do You Know What It Means to Miss New Orleans?,-,24,1,,,,
25,-,Chet Baker,Time After Time,-,17,1,,,,
26,-,Ella Fitzgerald & Louis Armstrong,Autumn In New York,-,21,3,,,,
27,-,Paul Tuvman,And I Love Her (feat. Peter White),-,27,1,,,,
28,-,Paul Tuvman,In My Life,-,28,1,,,,
29,-,Paul Tuvman,You Can't Do That (feat. Vincent Ingala),-,29,1,,,,
30,down,Ella Fitzgerald,Summertime (Live),24,5,6,,,,
31,-,Broken Dreams,Boulevard of Broken Dreams,-,8,4,,,,
32,-,Cristina Branco,Quando Eu Quiser,-,2,10,,,,
33,-,"Ethan Iverson, Ron Carter & Nasheet Waits",Confirmation,-,33,1,,,,
34,down,Júlio Resende,Fado Blues (for Deolinda),6,6,3,,,,
35,-,Harrison Craig,The Lady Is a Tramp,-,11,12,,,,
36,-,Paul Tuvman,Something (feat. Dave Koz),-,36,1,,,,
37,-,Chuck Mangione,Feels So Good,-,1,6,,,,
38,-,Glenn Miller and His Orchestra,In the Mood,-,3,17,,,,
39,down,Gregory Porter,Faith In Love,29,6,10,,,,
40,-,"Rodrigo Armado, Joe McPhee, Kent Kessler & Chris Corsano",Legacies,-,40,1,,,,
41,up,Melody Gardot,Moon River,41,18,3,,,,
42,-,Paul Tuvman,Here Comes the Sun,-,42,1,,,,
43,-,Ruby Wilson,A Song for You,-,29,1,,,,
44,-,Moon,Something Stupid (feat. TOKU),-,8,32,,,,
45,-,John Pizzarelli,Your Smiling Face,-,7,1,,,,
46,down,Júlio Resende,Profecia (feat. Lina Rodrigues),5,1,3,,,,
47,-,Catherine Russell,When Lights Are Low,-,13,9,,,,
48,-,Kim Waters,Love Don't Love Nobody,-,7,10,,,,
49,-,George Benson,Route 66,-,1,15,,,,
50,-,The Cooltrane Quartet,Smoke On the Water,-,7,14,,,,
51,-,Gene Ammons,My Romance,-,51,1,,,,
52,down,Nicki Parrott,Close to You,40,24,15,,,,
53,down,Diana Krall,Just the Way You Are,37,3,30,,,,
54,down,Júlio Resende,Al The Things - Alfama - Are,49,49,2,,,,
55,-,Giuseppe Milici,The Look of Love,-,1,9,,,,
56,-,Sónia Pinto,Cry Me a River,-,4,7,,,,
57,-,Benny Goodman and His Orchestra,You Brought A New Kind Of Love To Me,-,1,4,,,,
58,-,Eve St. Jones,Breakout,-,10,3,,,,
59,-,The Dizzy Gillespie Alumni Allstars,Stablemates,-,59,1,,,,
60,down,Cristina Branco,Delicadeza,36,2,28,,,,
61,-,ジェイミー・カラム,Hang Your Lights,-,1,1,,,,
62,up,Gentle Rain,Me and Mr Jones (feat. Marcelle Hureau),80,25,4,,,,
63,-,Pat Kelley,Do You Know the Way to San Jose (feat. Stephanie Oliver),-,1,1,,,,
64,-,Anders Johan Greger Lewen & Magnus Wiklund,Little Brown Jug,-,45,1,,,,
65,-,McCoy Tyner,For Tomorrow,-,65,1,,,,
66,-,Khari Cabral Simmons,Major Bossa (feat. Sabrina Malheiros),-,12,1,,,,
67,-,Karen Souza,Delectable You,-,21,13,,,,
68,-,Nicki Parrott,I'll Never Fall in Love Again,-,12,13,,,,
69,-,Etta James,At Last,-,2,13,,,,
70,-,Diana Krall,Frim Fram Sauce,-,2,32,,,,
71,-,Jazzystics,Bette Davis Eyes (feat. Karen Souza),-,7,13,,,,
72,down,Júlio Resende,Fado Maior Improvisado,52,1,3,,,,
73,down,Harrison Craig,Put Your Head on My Shoulder,63,7,20,,,,
74,down,Sofia Hoffmann,Easy,18,2,5,,,,
75,-,Michael Franks,Samba Blue,-,43,2,,,,
76,-,Wes Montgomery,West Coast Blues (feat. Wynton Kelly Trio) [Live],-,76,1,,,,
77,-,Eliane Elias,Você,-,4,38,,,,
78,-,George Benson,Unforgettable (feat. Wynton Marsalis),-,4,9,,,,
79,-,J.J. Johnson,Too Marvellous for Words,-,40,4,,,,
80,-,Anakelly,Show Me the Way,-,4,5,,,,
81,-,John Pizzarelli,"Baubles, Bangles and Beads",-,16,5,,,,
82,down,Ella Fitzgerald,Cheek to Cheek (Live),17,7,3,,,,
83,-,Frank Sinatra,I Get a Kick Out of You,-,6,21,,,,
84,-,Harrison Craig,Fever,-,7,16,,,,
85,-,Ella Fitzgerald,I Get a Kick Out of You,-,7,7,,,,
86,-,Eliane Elias,I Thought About You,-,2,9,,,,
87,-,George Benson,Give Me the Night,-,87,1,,,,
88,-,John Pizzarelli,Harvest Moon,-,13,17,,,,
89,down,Ella Fitzgerald,Mack the Knife (Live),72,1,4,,,,
90,-,Eliane Elias,Este Seu Olhar / Promessas,-,6,30,,,,
91,-,Frank Sinatra,Nice 'N' Easy,-,8,20,,,,
92,-,Jazzystics,Don't Stop (feat. Cassandra Beck),-,12,10,,,,
93,-,The Dizzy Gillespie Alumni Allstars,'Round Midnight,-,93,1,,,,
94,down,Júlio Resende,Este Piano Não Te Esquece,9,7,3,,,,
95,-,David Garfield,"Fragile (feat. Michael McDonald, Bruce Hamada & Diego Figueiredo)",-,15,1,,,,
96,-,Randy Crawford & Joe Sample,"Me, Myself and I",-,5,24,,,,
97,-,Frank Sinatra,Moonlight Serenade,-,7,31,,,,
98,-,Chet Baker,In a Little Provincial Town (Master Take),-,25,8,,,,
99,-,Diana Krall,The Boy from Ipanema,-,3,25,,,,
100,-,Jessy J,We Kissed,-,19,6,,,,
