Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Katerina L'dokova,Krasna Sonca,-,1,1,,,,
2,up,Lou Donaldson,Lou's Blues,2,1,71,,,,
3,-,Percy Faith & His Orchestra,Theme from a Summer Place,-,1,29,,,,
4,-,"Till Brönner, Bob James, Christian Von Kaphengst & David Haynes",Lemonade,-,4,26,,,,
5,up,John Smith & Da Ja,Right On Key (feat. Maurice Whitsett),5,3,9,,,,
6,-,The Lucky Duckies,Lisboa Sunset,-,6,1,,,,
7,up,Stacey Kent,'s Wonderful,37,3,109,,,,
8,-,"Ralph Alessi, Ravi Coltrane, Andy Milne, Drew Gress & Mark Ferber",Oxide,-,8,2,,,,
9,-,"Benjamin Lackner, Mathias Eick, Jérôme Regard & Manu Katché",Camino Cielo,-,9,1,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,78,1,101,,,,
11,-,The Mystic Revelation of Teppo Repo,Jolkottelevat Sudet,-,11,1,,,,
12,up,William Prince,Roll On,29,2,9,,,,
13,up,Von Stupart,It Feels So Good,28,2,9,,,,
14,-,"Ralph Alessi, Ravi Coltrane, Andy Milne, Drew Gress & Mark Ferber",Improper Authorities,-,14,1,,,,
15,up,Diana Krall,Besame Mucho,61,1,91,,,,
16,down,Christian de Mesones,In His Vision,15,6,9,,,,
17,up,Diana Panton,Destination Moon (feat. Don Thompson & Reg Schwager),24,12,18,,,,
18,down,Quincy Jones,Just Once,11,7,66,,,,
19,up,Zolbert,One Step Closer (feat. Adam Hawley),21,4,9,,,,
20,up,Norman Brown,Easy Livin',50,8,9,,,,
21,down,Tony Saunders,Highway 5,8,1,10,,,,
22,up,Wayne Gutshall,Spanish Love (feat. Steve Oliver),30,8,9,,,,
23,up,The Frost Duo,To Be with You,38,1,9,,,,
24,down,Will Donato,Good On You,4,2,10,,,,
25,up,Nils,Nine 2 Five,25,4,9,,,,
26,-,Caro Josée,Paris (feat. Manusch Weiss),-,26,2,,,,
27,up,Michael Lington,Play,32,6,9,,,,
28,down,Jackiem Joyner,Say What,16,5,9,,,,
29,up,Al DeGregoris,Road Trip,34,5,9,,,,
30,down,Jazz Holdouts,Workin',17,3,10,,,,
31,down,Miki Howard,Throw It Away,23,1,9,,,,
32,up,Cantigas de Maio,O Meu Menino É De Oiro,76,2,17,,,,
33,down,The Smooth Jazz Alley,Deep Into You (feat. Blake Aaron),19,3,9,,,,
34,-,Svaneborg Kardyb,Orbit,-,34,1,,,,
35,-,"João Gilberto, Caetano Veloso & Gilberto Gil",Cordeiro De Nana,-,35,2,,,,
36,-,Sarah Menescal,Don't Speak,-,7,32,,,,
37,-,"Grover Washington, Jr.","Let It Flow (For ""Dr. J"")",-,16,4,,,,
38,up,Cloud Nyyne,Livin it up (feat. Walle Larsson) [Radio Edit],42,7,7,,,,
39,-,Gorilla Mask,Do What We Can,-,39,1,,,,
40,up,Jody Mayfield,Doing the Do (feat. Jacques Lesure),43,3,10,,,,
41,-,Abe Rábade,Cebreiro,-,41,1,,,,
42,-,Melody Gardot,Sunset in the Blue,-,19,3,,,,
43,-,Seal,I Put a Spell on You,-,2,76,,,,
44,up,Mindi Abair,Nothing Ever Hurt Like You,53,4,8,,,,
45,-,Chris Botti,Good Morning Heartache (feat. Jill Scott),-,8,7,,,,
46,-,Glenn Miller and His Orchestra,Chattanooga Choo Choo,-,5,42,,,,
47,-,Marta Hugon,Manhattan,-,9,4,,,,
48,down,Carol Albert,Paradigm Shift (feat. Paul Brown),20,12,9,,,,
49,-,Joe Sample & Randy Crawford,Rio De Janeiro Blue,-,38,3,,,,
50,-,"KOLME, Ruben Alves, Carlos Miguel & Miguel Amado",Behind My Window (feat. Luísa Sobral & Elisa Rodrigues),-,11,4,,,,
51,down,Threestyle,Time to Shine,33,11,9,,,,
52,up,Patrick Trahan,New Day,52,9,9,,,,
53,up,Jazz Funk Soul,Hustle,57,11,6,,,,
54,-,Diana Krall,I've Got You Under My Skin,-,3,62,,,,
55,-,Mark Tremonti,The Song Is You,-,55,1,,,,
56,-,Eliane Elias,Brigas Nunca Mais (No More Fighting),-,12,2,,,,
57,-,"Maria Mendes, Metropole Orkest & John Beasley",Tudo Isto É Fado (Live),-,13,2,,,,
58,-,Gerald Clayton,"Damunt de tu Només les Flors (feat. John Clayton, Justin Brown & Maro)",-,58,1,,,,
59,-,Gregory Porter,"It's Probably Me (Live at Polar Music Prize, Stockholm / 2017)",-,33,4,,,,
60,-,Papik,More Than I Can Bear (feat. Ely Bruna & Mark Reilly (Matt Bianco)),-,60,1,,,,
61,-,Ornette Coleman,Lonely Woman,-,16,4,,,,
62,-,Branford Marsalis,Yes and No,-,38,1,,,,
63,-,"Harry Connick, Jr.",I Love Her,-,14,25,,,,
64,-,Gene Ammons,My Romance,-,51,2,,,,
65,-,Kari Kirkland,Fragile,-,58,1,,,,
66,-,Eve St. Jones,(I've Had) The Time of My Life [feat. Jamie Lancaster],-,24,19,,,,
67,-,Moon,Something Stupid (feat. TOKU),-,8,45,,,,
68,up,Roger Smith,South Side of Heavy (feat. Tony Lindsay),72,26,6,,,,
69,down,John Pizzarelli,Don't Let It Go to Your Head,13,7,21,,,,
70,-,Chris Botti,La Belle Dame Sans Regrets,-,23,3,,,,
71,-,Moon,"Quando, Quando, Quando",-,5,45,,,,
72,-,Mark Tremonti,I Fall in Love Too Easily,-,72,1,,,,
73,-,Sarah Menescal,Time After Time,-,8,20,,,,
74,down,Diana Krall,Dancing In the Dark,73,4,83,,,,
75,-,Ella Fitzgerald,I Get a Kick Out of You,-,7,45,,,,
76,-,Diane Schuur,How Long Has This Been Going on?,-,30,2,,,,
77,-,The Cooltrane Quartet,Wonderwall,-,9,26,,,,
78,up,Cloud Nyyne,Livin It Up (Extended Version),97,65,2,,,,
79,-,Chris Botti,All Would Envy,-,23,1,,,,
80,down,George Benson,Ballerina,26,10,30,,,,
81,-,Von Stupart,Come Party With Me,-,50,2,,,,
82,-,Anakelly,November Rain,-,12,31,,,,
83,-,Emilie-Claire Barlow,Little Boat (O Barquinho),-,10,46,,,,
84,-,Elan Trotman,Passport to Paradise,-,28,1,,,,
85,-,Stacey Kent,All I Do Is Dream of You,-,20,12,,,,
86,-,Beegie Adair & Jaimee Paul,What a Difference a Day Makes (feat. Beegie Adair),-,28,20,,,,
87,-,Mark Tremonti,You Make Me Feel so Young,-,87,1,,,,
88,-,Mark Tremonti,In the Wee Small Hours of the Morning,-,88,1,,,,
89,-,Desmond Meyer,It's Been a While,-,51,1,,,,
90,-,Henri Texier,"Les ""Là-Bas""",-,90,1,,,,
91,-,Diana Panton,Without Your Love,-,91,1,,,,
92,-,George Benson,The Greatest Love of All,-,4,67,,,,
93,-,"KOLME, Ruben Alves, Carlos Miguel & Miguel Amado",Roda (feat. Elisa Rodrigues),-,36,1,,,,
94,-,Leizza,Lovin' for Life,-,94,1,,,,
95,-,John E. Lawrence,Movin' up to the Top,-,39,2,,,,
96,-,John Pizzarelli,Happy Talk,-,48,6,,,,
97,-,Apollinare Rossi,Just the Way You Are,-,4,44,,,,
98,-,Papik,Che Sarà (feat. Alan Scaffardi),-,18,9,,,,
99,-,Jody Mayfield,Rumors and Lies (feat. Michael Tarpley),-,94,2,,,,
100,-,Willie Bradley,Rejuvenation,-,48,2,,,,
