Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,I Just Want to Make Love to You,6,1,31,,,,
2,up,ジェイミー・カラム,Hang Your Lights,30,1,3,,,,
3,-,ジェイミー・カラム,Turn On The Lights,-,3,1,,,,
4,down,Youn Sun Nah,Momento Magico,2,1,44,,,,
5,-,Ethel Waters,Am I Blue?,-,5,2,,,,
6,up,Melody Gardot,C'est Magnifique (feat. António Zambujo),7,1,5,,,,
7,up,Eliane Elias,Desafinado,50,3,15,,,,
8,up,Chick Corea,Night Streets,27,1,21,,,,
9,-,The Chuck Mangione Quartet,Floating,-,3,5,,,,
10,down,Lou Donaldson,Lou's Blues,4,1,34,,,,
11,up,Louis Armstrong,Winter Wonderland (Single Version),59,3,3,,,,
12,-,Jamie Cullum,Everlasting Love (Single Version),-,1,15,,,,
13,-,Luísa Sobral,Natal Mais uma Vez,-,1,3,,,,
14,-,Sidney Bechet,Blues My Naughty Sweetie Gives to Me,-,14,1,,,,
15,-,Mingus Big Band,Love's Fury,-,15,1,,,,
16,-,Cherry Pickers,September (with Dagmar Segbers),-,3,8,,,,
17,-,キース・ジャレット,Answer Me (Live in Budapest),-,17,1,,,,
18,down,Gregory Porter,Faith In Love,17,6,12,,,,
19,up,Felipe Fontenelle,I Think I Love,22,12,12,,,,
20,-,Cris Delanno & Nelson Faria,It Never Entered My Mind,-,10,2,,,,
21,-,Papik & Alessandro Pitoni,Magic Moments,-,21,4,,,,
22,-,ジェイミー・カラム,The Jolly Fat Man,-,22,1,,,,
23,-,ジェイミー・カラム,The Pianoman at Christmas,-,17,1,,,,
24,-,Joel Evans & Friends,As Much as I Love You (feat. Mark Arthur Miller),-,24,1,,,,
25,-,Frank Sinatra & Axel Stordahl,Have Yourself a Merry Little Christmas (78 RPM Version),-,25,1,,,,
26,-,ジェイミー・カラム,It's Christmas,-,25,1,,,,
27,-,Beto Correa,Bandolim do Vô João,-,27,1,,,,
28,-,Jamie Lancaster,Boys Don't Cry,-,25,5,,,,
29,up,Marc Ferrari & Daniel May,Stay Awhile,64,4,35,,,,
30,-,Jazzystics,Don't Stop (feat. Cassandra Beck),-,12,11,,,,
31,-,Joel Evans & Friends,The Day That We Met (feat. Tami Damiano),-,31,1,,,,
32,-,Apollinare Rossi,I Still Haven't Found What I'm Looking For,-,4,13,,,,
33,up,Manhattan Transfer,Chanson d'Amour,78,22,15,,,,
34,-,Joel Evans & Friends,No Easy Way to Say Goodbye (feat. Roberta Donnay),-,34,1,,,,
35,-,Seal,Christmas Song (Chestnuts Roasting),-,1,3,,,,
36,-,Denise King & Massimo Faraò Trio,Smile,-,14,2,,,,
37,-,Moon,"Quando, Quando, Quando",-,5,29,,,,
38,-,ジェイミー・カラム,Christmas Never Gets Old,-,21,1,,,,
39,-,Nicole Henry,At Last,-,6,2,,,,
40,up,Stacey Kent,'s Wonderful,70,3,35,,,,
41,-,Diana Krall,"Just You, Just Me",-,2,6,,,,
42,up,Diana Krall,Let's Face The Music And Dance,48,2,29,,,,
43,-,Doc Severinsen,The World's Gone Home,-,16,13,,,,
44,-,Stacey Kent,"Waiter, Oh Waiter",-,38,1,,,,
45,-,Al Somma,A Kiss to Build a Dream On,-,26,7,,,,
46,down,Sofia Hoffmann,Easy,13,2,7,,,,
47,-,Diana Krall,Dancing In the Dark,-,4,29,,,,
48,-,Nicki Parrott,I'll Never Fall in Love Again,-,12,14,,,,
49,-,Diana Krall,The Boy from Ipanema,-,3,26,,,,
50,-,Eliane Elias,Rio,-,9,32,,,,
51,-,Diana Krall,Everytime We Say Goodbye,-,4,31,,,,
52,-,John Pizzarelli,Harvest Moon,-,13,18,,,,
53,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,6,26,,,,
54,-,Quincy Jones & James Ingram,One Hundred Ways,-,10,11,,,,
55,-,Slide Hampton,It Ain't Necessarily So (Original),-,45,5,,,,
56,-,Ragan Whiteside,Options,-,56,1,,,,
57,-,The Bryan J. White Trio,Shout,-,57,3,,,,
58,-,Chet Baker,The More I See You,-,15,10,,,,
59,-,Freddy Cole,Smoke Gets In Your Eyes,-,22,12,,,,
60,-,Ella Fitzgerald,I Get a Kick Out of You,-,7,8,,,,
61,-,Nicki Parrott,I Wish You Love,-,19,6,,,,
62,-,Jessy J,Feel Like Makin' Love,-,4,13,,,,
63,-,Claire Martin,A Song for You,-,63,1,,,,
64,-,Johnny Mercer,Surprise Party,-,8,2,,,,
65,up,Bria Skonberg,Why Do Fools Fall In Love,72,65,2,,,,
66,-,Seal,Luck Be a Lady,-,5,32,,,,
67,-,Sónia Pinto,Why Try to Change Me Now,-,43,1,,,,
68,-,Cherry Pickers,New York State of Mind (with Dagmar Segbers),-,50,3,,,,
69,down,Cristina Branco,Quando Eu Quiser,10,2,12,,,,
70,up,John Pizzarelli,"Baubles, Bangles and Beads",74,16,7,,,,
71,-,Cris Delanno & Nelson Faria,I Love You,-,11,3,,,,
72,-,Jim Tomlinson,So Nice,-,11,10,,,,
73,-,Diana Krall,California Dreamin',-,7,6,,,,
74,down,Diana Krall,Just the Way You Are,37,3,32,,,,
75,-,Joel Evans & Friends,Sweet Mem'ries Linger On (feat. John Proulx),-,24,2,,,,
76,-,Simons,I Can't Stop Loving You,-,43,2,,,,
77,-,Stacey Kent,One Note Samba (Samba de Uma Nota So),-,5,29,,,,
78,-,Sónia Pinto,Cry Me a River,-,4,8,,,,
79,-,Brad Alexander,Lovely Day,-,16,1,,,,
80,-,Randy Crawford & Joe Sample,Angel,-,4,29,,,,
81,-,The Cooltrane Quartet,Some Like It Hot,-,10,5,,,,
82,-,Ida Landsberg,"Smoke on the Water (feat. Simone Salvatore, Raffaele Toninelli & Emanuele Pellegrini)",-,17,2,,,,
83,-,Cris Delanno & Nelson Faria,Laura,-,58,1,,,,
84,-,Diana Krall,I Was Doing All Right,-,8,34,,,,
85,-,Eve St. Jones,Take On Me,-,37,1,,,,
86,-,Cris Delanno & Nelson Faria,I Should Care,-,6,3,,,,
87,-,Patti LaBelle,Softly as I Leave You,-,20,10,,,,
88,-,Seal,I'm Beginning To See the Light (feat. The Puppini Sisters),-,17,6,,,,
89,-,Johnny Mercer,I'm Gonna See My Baby,-,89,1,,,,
90,-,Shakatak,Lonely Afternoon,-,23,9,,,,
91,-,Cris Delanno & Nelson Faria,Easy Street,-,10,7,,,,
92,down,Diana Krall,Frim Fram Sauce,16,2,34,,,,
93,-,Fleur Stevenson,I Thought About You,-,42,3,,,,
94,up,Diana Krall,I Don't Know Enough About You,98,29,13,,,,
95,down,Stan Getz,Have You Met Miss Jones,24,13,8,,,,
96,-,Eliane Elias,Call Me,-,12,35,,,,
97,-,Joe McBride,The Scientist,-,9,11,,,,
98,-,Eliane Elias,Aquele Abraço,-,13,1,,,,
99,-,John Pizzarelli,I Concentrate on You / Wave (Medley),-,3,16,,,,
100,-,Steve Tyrell,Any Day Now,-,15,6,,,,
