Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Youn Sun Nah,Momento Magico,1,1,108,,,,
2,up,Lisboa String Trio,Camel,5,2,3,,,,
3,-,Frank Sinatra,Have You Met Miss Jones?,-,3,1,,,,
4,-,Apollinare Rossi,Just the Way You Are,-,4,35,,,,
5,up,Diana Krall,Besame Mucho,13,1,77,,,,
6,down,Lou Donaldson,Lou's Blues,2,1,51,,,,
7,up,"Melissa Tham, Jeremy Monteiro & Jazz Brasileiro",Quiet Nights & Quiet Stars,61,7,32,,,,
8,-,Cabrita,Caravan (feat. The Legendary Tigerman),-,8,2,,,,
9,-,Diana Krall,Dancing In the Dark,-,4,71,,,,
10,-,Eve St. Jones,Hotel California,-,10,3,,,,
11,-,Tony Bennett & Lady Gaga,I Concentrate On You,-,11,9,,,,
12,-,Kim Waters,Love Don't Love Nobody,-,7,44,,,,
13,-,Cantigas de Maio,Lembra-Me Um Sonho Lindo,-,13,2,,,,
14,-,Astrud Gilberto,The Girl From Ipanema,-,3,9,,,,
15,-,Steve Tyrell,Close to You (2018 Remaster),-,15,15,,,,
16,-,Sarah McKenzie,I Was Doing Alright,-,9,17,,,,
17,up,Diana Krall,Day In Day Out,74,8,40,,,,
18,-,Frank Sinatra,Moonlight Serenade,-,7,48,,,,
19,down,Louis Armstrong and His Orchestra,What a Wonderful World,18,1,82,,,,
20,-,Jim Tomlinson,I Concentrate On You,-,6,31,,,,
21,-,Elisa Rodrigues,Cry Me a River,-,5,10,,,,
22,-,Carol Welsman,Route 66,-,16,30,,,,
23,-,Seal,Smile,-,9,33,,,,
24,-,The Cooltrane Quartet,Like a Virgin,-,14,27,,,,
25,-,John Pizzarelli,Don't Let It Go to Your Head,-,7,18,,,,
26,-,The Bryan J. White Quartet,Stairway to Heaven,-,26,15,,,,
27,up,Quinteto Tati,Valsa Quase Antidepressiva,60,5,7,,,,
28,-,Stacey Kent,I'm Putting All My Eggs In One Basket,-,21,14,,,,
29,-,Frank Sinatra & Antônio Carlos Jobim,Wave,-,29,1,,,,
30,-,Shakatak,Lover's Paradise,-,22,3,,,,
31,-,Carol Welsman,Every Breath You Take,-,26,13,,,,
32,-,Deborah Silver,Ain't Misbehavin',-,22,15,,,,
33,-,Stella Starlight Trio,Tainted Love,-,8,16,,,,
34,up,Percy Faith & His Orchestra,Theme from a Summer Place,72,1,19,,,,
35,-,Diana Krall,The Look Of Love,-,16,5,,,,
36,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,13,41,,,,
37,-,Toots Thielemans,One for My Baby (And One More for the Road) [feat. Jamie Cullum],-,20,4,,,,
38,-,Ella Fitzgerald,I Get a Kick Out of You,-,7,37,,,,
39,-,Anita Wardell,Superwoman,-,6,14,,,,
40,up,Glenn Miller and His Orchestra,Moonlight Serenade,56,5,50,,,,
41,-,Cantigas de Maio,O Meu Menino É De Oiro,-,2,8,,,,
42,down,André Sardet,O Azul Do Céu,12,4,41,,,,
43,-,"Nat ""King"" Cole",Cachito,-,43,1,,,,
44,-,Carmen Cuesta,Jobim,-,29,11,,,,
45,-,Jessy J,We Kissed,-,19,15,,,,
46,-,Diana Krall,I've Got You Under My Skin,-,3,54,,,,
47,-,Groove Collective,Whatchugot,-,6,2,,,,
48,down,Cherry Pickers,September (with Dagmar Segbers),16,3,39,,,,
49,-,John Pizzarelli,Walkin' My Baby Back Home,-,13,15,,,,
50,-,Tim Bowman,"7 Yes, No and Yes",-,50,1,,,,
51,-,Cocktail Martino,Se mai (Smile) [feat. Fred Buccini],-,36,6,,,,
52,-,Sónia Pinto,Too Young to Go Steady,-,14,3,,,,
53,-,Nicki Parrott,Close to You,-,24,29,,,,
54,-,Diana Krall,Let's Face The Music And Dance,-,2,51,,,,
55,-,Júlio Resende,Profecia (feat. Lina Rodrigues),-,1,48,,,,
56,-,Eliane Elias,The More I See You,-,7,21,,,,
57,-,Jessy J,Mas Que Nada,-,6,11,,,,
58,-,John Pizzarelli,This Can't Be Love,-,23,4,,,,
59,down,Stacey Kent,'s Wonderful,29,3,91,,,,
60,down,Ray Charles,Fever (with Natalie Cole),21,21,4,,,,
61,-,Jamie Cullum,Singin' In The Rain,-,9,48,,,,
62,up,"Juliana Da Silva, Melissa Tham, Jeremy Monteiro & Jazz Brasileiro",The Girl from Ipanema,99,31,15,,,,
63,-,Frank Sinatra,You're Nobody 'Till Somebody Loves You (Live),-,63,1,,,,
64,-,Harrison Craig,Almost Like Being in Love,-,27,7,,,,
65,-,The Cooltrane Quartet,Wonderwall,-,9,25,,,,
66,-,Eliane Elias,I Thought About You,-,2,26,,,,
67,down,George Benson,Route 66,45,1,27,,,,
68,-,Eliane Elias,So Nice (Samba de Verao),-,68,1,,,,
69,-,Frank Sinatra,Strangers In the Night,-,2,42,,,,
70,-,Eliane Elias,Ivan Lins Medley: Coragem Mulher / Choro das Aguas / Doce Presença / Coragem Mulher,-,19,3,,,,
71,down,Eliane Elias,Doralice,59,2,46,,,,
72,-,Stacey Kent,Shall We Dance?,-,5,34,,,,
73,-,Diana Panton,So Many Stars (feat. Don Thompson & Reg Schwager),-,21,11,,,,
74,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,23,5,,,,
75,-,Diana Krall,Just the Way You Are,-,3,67,,,,
76,-,Natalie Cole,Smile,-,3,4,,,,
77,-,Karen Souza,Have You Ever Seen the Rain,-,8,18,,,,
78,-,Emilie-Claire Barlow,Comin' Home Baby,-,35,4,,,,
79,-,Sharon Carroll & Amanda Matthews,Agua de Beber,-,31,1,,,,
80,-,Madeleine Peyroux,Bye Bye Love,-,15,19,,,,
81,-,Frank Sinatra,The Way You Look Tonight,-,24,10,,,,
82,-,Beegie Adair & Jaimee Paul,At Last (feat. Beegie Adair),-,10,19,,,,
83,-,George Benson,I’m Gonna Sit Right Down and Write Myself a Letter,-,20,19,,,,
84,-,Till Brönner,I May be Wrong,-,5,23,,,,
85,-,Cécile McLorin Salvant,Moon Song,-,8,2,,,,
86,-,Carol Welsman,Taking a Chance on Love,-,5,14,,,,
87,-,Ida Landsberg,"Black Hole Sun (feat. Simone Salvatore, Raffaele Toninelli & Emanuele Pellegrini)",-,8,9,,,,
88,-,Denise King & Massimo Faraò Trio,The Way You Look Tonight,-,11,17,,,,
89,-,Cherry Pickers,Valerie (with Dagmar Segbers),-,14,18,,,,
90,down,John Pizzarelli,Canto Casual,82,8,39,,,,
91,-,Stacey Kent,I Wish I Could Go Traveling Again (feat. Art Hirahara),-,11,6,,,,
92,-,Maria Mendes,Asas Fechadas (feat. John Beasley & Metropole Orkes),-,92,1,,,,
93,-,George Benson,Unforgettable (feat. Wynton Marsalis),-,4,33,,,,
94,-,Sarah Menescal,Don't Speak,-,7,28,,,,
95,-,The Cooltrane Quartet,Holding Back the Years,-,7,26,,,,
96,-,SCORE,Let's Face the Music and Dance,-,56,2,,,,
97,-,Marjorie Barnes & Thijs van Leer,A Little Tear,-,58,2,,,,
98,-,Steve Tyrell,Be My Baby,-,18,17,,,,
99,-,Astrud Gilberto,Manha De Carnaval,-,37,2,,,,
100,-,Cherry Pickers,I Still Haven't Found What I'm Looking For (with Dagmar Segbers),-,19,12,,,,
