Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Saunders,Highway 5,31,1,26,,,,
2,up,William Prince,Roll On,24,2,25,,,,
3,up,Paula Atherton,Ready or Not,42,3,14,,,,
4,up,Mindi Abair,Nothing Ever Hurt Like You,12,4,24,,,,
5,up,Nils,Nine 2 Five,43,4,25,,,,
6,up,Miki Howard,Throw It Away,11,1,25,,,,
7,up,Lindsey Webster,Stay With Me (Soul Jazz Mix) [feat. Randy Brecker],32,2,14,,,,
8,up,Quintin Gerard W.,Broken Promises (feat. Michael Broening) [Radio Single],10,2,14,,,,
9,up,David P Stevens,After Party,46,9,13,,,,
10,up,Chris Standring,Shadow of Doubt,41,3,14,,,,
11,up,Jackiem Joyner,Say What,53,5,25,,,,
12,up,Deepak Thettu,Forever (Without a Doubt),33,2,14,,,,
13,up,Al DeGregoris,Road Trip,49,5,25,,,,
14,up,Brian Culbertson,Sandcastles,18,2,14,,,,
15,up,Lemek,Co-Motion,38,2,14,,,,
16,up,The Frost Duo,To Be with You,59,1,25,,,,
17,down,Paul Taylor,And Now This,7,7,13,,,,
18,up,Phylicia Rae,Now or Never (feat. Marcus Anderson),26,3,13,,,,
19,up,Cloud Nyyne,Livin it up (feat. Walle Larsson) [Radio Edit],56,7,23,,,,
20,up,Von Stupart,It Feels So Good,23,2,25,,,,
21,up,Jody Mayfield,Doing the Do (feat. Jacques Lesure),37,3,26,,,,
22,-,Larry Elgart & His Manhattan Swing Orchestra,Hooked On Swing 2,-,4,3,,,,
23,down,Threestyle,Time to Shine,14,11,25,,,,
24,up,Patrick Trahan,New Day,61,9,25,,,,
25,up,Julian Vaughn,Busta Move (feat. Steve Cole),30,3,14,,,,
26,up,Zolbert,One Step Closer (feat. Adam Hawley),29,4,25,,,,
27,-,KOKOROKO,Carry Me Home,-,27,1,,,,
28,up,Norman Brown,Easy Livin',66,8,25,,,,
29,up,Nick Colionne,Step to This,36,15,14,,,,
30,up,Adam Hawley,Let's Get Down Tonight (feat. Vincent Ingala),62,7,13,,,,
31,up,Will Donato,Good On You,34,2,26,,,,
32,up,Christian de Mesones,In His Vision,54,6,25,,,,
33,down,Le Sonic,Any Moment (feat. Robert Lee),20,10,13,,,,
34,up,Jazz Holdouts,Workin',47,3,26,,,,
35,up,John Smith & Da Ja,Right On Key (feat. Maurice Whitsett),68,3,25,,,,
36,up,Marqueal Jordan,Sistas (feat. Brian Culbertson),39,3,14,,,,
37,down,Jazz Funk Soul,Hustle,13,11,22,,,,
38,down,Michael Lington,Play,22,6,25,,,,
39,up,Wayne Gutshall,Spanish Love (feat. Steve Oliver),69,8,25,,,,
40,up,Le Sonic,I'll Be the One (feat. Lauran Beluzo & Robert Lee),70,7,13,,,,
41,down,The Smooth Jazz Alley,Deep Into You (feat. Blake Aaron),17,3,25,,,,
42,down,Lisa Addeo,Perfect Timing,40,3,3,,,,
43,down,Curtis Haywood,City Lights,27,7,14,,,,
44,down,Jeremy Sean Hector,Night Flight,28,5,13,,,,
45,down,Carol Albert,Paradigm Shift (feat. Paul Brown),15,12,25,,,,
46,up,Chuck Mangione,Give It All You Got,98,41,10,,,,
47,down,André Sardet,O Azul Do Céu,5,4,53,,,,
48,-,Harrison Craig,Put Your Head on My Shoulder,-,7,50,,,,
49,-,Mário Laginha,Fado,-,49,1,,,,
50,-,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),-,45,8,,,,
51,-,Demetrius Nabors,Sugar Love,-,49,9,,,,
52,-,Keith Kool-K Wilson,Must Be Love,-,47,2,,,,
53,up,Alex Bugnon,This Time Around,81,41,7,,,,
54,-,Stanley Clarke & George Duke,Sweet Baby,-,20,3,,,,
55,-,Dave Koz,Keep That Same Old Feeling,-,9,4,,,,
56,-,Daron L. Steward,Naima's Dance,-,51,6,,,,
57,up,Brian Culbertson,Step into Love,89,42,8,,,,
58,-,Desmond Meyer,It's Been a While,-,51,4,,,,
59,up,Jim Adkins,Night Groove,79,52,9,,,,
60,-,Alan and Lita Blake,Return of the Mack,-,33,4,,,,
61,-,Michael J Thomas,H.A.D. (featuring Chieli Minucci),-,61,2,,,,
62,-,Lee Ritenour,Water To Drink (Agua De Beber) [feat. Dave Grusin],-,47,5,,,,
63,up,Stan Sargeant,Scuse Me,84,36,9,,,,
64,up,Steve Oliver,New Heights,94,53,5,,,,
65,-,Nancy Wilson & Ramsey Lewis,Piano in the Dark,-,50,5,,,,
66,up,John E. Lawrence,Movin' up to the Top,93,39,13,,,,
67,-,A. Ray Fuller,A Coastal Breeze,-,67,4,,,,
68,-,Walter Runge,No Doubt,-,2,3,,,,
69,-,Brad Alexander,It's About Time (feat. Dee Lucas),-,51,2,,,,
70,-,Mark Allen Felton,Give Me Your Love,-,63,2,,,,
71,-,Jeff Ryan,Sentimental Soul,-,10,1,,,,
72,-,Brien Andrews,In the Moment (feat. West Byrd & Kelley O'Neal),-,38,3,,,,
73,up,Mattias Roos,Cali Dreaming (feat. Jeff Ryan),76,65,5,,,,
74,-,Brooke Alford,On the Move,-,49,5,,,,
75,-,Bill Colletti,Count Me In,-,45,3,,,,
76,-,Randal Clark,Stargazer,-,61,4,,,,
77,-,Groove Frequencies,All I Wann Do,-,52,4,,,,
78,-,Patrick Lamb,Dream Again,-,57,5,,,,
79,-,Sean U,Business As Usual,-,61,1,,,,
80,-,Dennis Murphy,Samba Monterey (Smooth Mix),-,44,9,,,,
81,up,Patrick Bradley,Song of May (feat. Darren Rahn),99,43,4,,,,
82,-,Kenny G,Loving You (Live),-,78,2,,,,
83,-,Pieces of a Dream,Fired Up,-,71,4,,,,
84,-,Freddy Cole,Remember Me (feat. Jane Monheit),-,52,1,,,,
85,down,Peter White,Groovin',80,46,5,,,,
86,up,Richard Elliot,Coco,86,51,6,,,,
87,-,Keith Slattery,It'll Be Alright Single,-,45,4,,,,
88,-,Diana Krall,Besame Mucho,-,1,96,,,,
89,-,Mike Levine,Chillin' Out (feat. Andy Snitzer),-,50,1,,,,
90,up,Willie Bradley,Rejuvenation,92,48,6,,,,
91,-,Ralph Gordon,Something She Said in Her Smile,-,21,4,,,,
92,-,Steve Cole,Covent Garden,-,44,2,,,,
93,-,Terry Wollman,What Is Hip? (feat. Andy Snitzer),-,12,9,,,,
94,-,Kyle Schroeder,Let's Get Up,-,56,2,,,,
95,-,Phil Denny,Soak It Up,-,53,3,,,,
96,-,2unes,Still Hanging (feat. Joey Sommerville),-,50,2,,,,
97,-,Rebecca Angel,Summer Song,-,39,1,,,,
98,down,Matt Lee,Panama City Groove,73,27,4,,,,
99,-,Althea Rene,Pastel Leather,-,64,4,,,,
100,-,Kerry Wilkins,Heaven,-,45,5,,,,
