Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ziv Grinberg,The Ice Cream Booth,2,1,2,,,,
2,-,Júlio Resende,Profecia (feat. Lina Rodrigues),-,1,30,,,,
3,down,Maria Mendes,Foi Deus (feat. John Beasley),1,1,2,,,,
4,-,Jamie Cullum,Everlasting Love (Single Version),-,1,43,,,,
5,-,The Original Dixieland Jass Band,Tiger Rag,-,4,4,,,,
6,up,Melody Gardot,C'est Magnifique (feat. António Zambujo),10,1,38,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,33,1,35,,,,
8,-,The Original Dixieland Jass Band,Skeleton Jangle,-,8,3,,,,
9,-,The Original Dixieland Jass Band,Dixie Jass Band,-,9,4,,,,
10,up,Seal,I Put a Spell on You,55,2,66,,,,
11,-,John Pizzarelli,Canto Casual,-,8,11,,,,
12,-,The Original Dixieland Jass Band,Livery Stable Blues,-,7,4,,,,
13,up,Lou Donaldson,Lou's Blues,19,1,70,,,,
14,-,Jane Monheit,I Believe In You,-,14,1,,,,
15,-,Jane Monheit,When A Woman Loves A Man,-,15,1,,,,
16,-,Jane Monheit,Let’s Face The Music And Dance,-,16,1,,,,
17,-,Jane Monheit,On The Sunny Side Of The Street,-,17,1,,,,
18,up,Diana Krall,Walk On By,84,5,53,,,,
19,up,Cati Freitas,Menina Vida É Flor (Multicolor),44,1,26,,,,
20,-,Chet Baker,The More I See You,-,15,17,,,,
21,up,James Farrelli,In the Air Tonight,89,16,10,,,,
22,-,Sara Gazarek,You Are My Sunshine,-,22,10,,,,
23,-,Diana Krall,More Than You Know,-,15,4,,,,
24,up,Frank Sinatra,Strangers In the Night,65,2,33,,,,
25,-,Lakecia Benjamin,SoulSquad,-,25,1,,,,
26,-,Urselle,Lovefool,-,20,5,,,,
27,-,Emilie-Claire Barlow,Smoke Gets in Your Eyes,-,27,18,,,,
28,-,Maria Monte,Primavera (feat. Mark Kavuma),-,28,2,,,,
29,-,TOKUNBO,Somersault,-,29,2,,,,
30,-,Diana Krall,Besame Mucho,-,1,45,,,,
31,-,Claude Bolling,Temptation Rag,-,31,2,,,,
32,-,Lakecia Benjamin,Keep Talkin' (feat. Amp Fiddler & Tracy Nicole),-,32,1,,,,
33,-,I've Got You Under My Skin,I've Got You Under My Skin,-,7,7,,,,
34,-,Susie Arioli,Time After Time,-,16,2,,,,
35,-,Chris Connor,How Long Has This Been Going On?,-,35,2,,,,
36,-,Jessy J,Mas Que Nada,-,6,8,,,,
37,-,Ray Charles,What Would I Do Without You,-,33,3,,,,
38,-,George Benson,Mona Lisa,-,32,13,,,,
39,-,Jane Monheit,Let’s Take A Walk Around The Block,-,39,1,,,,
40,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,4,33,,,,
41,-,Murray Ross,They Can't Take That Away from Me,-,41,1,,,,
42,-,Urselle,Purple Rain,-,16,8,,,,
43,-,Cris Delanno & Nelson Faria,I'm Glad There Is You,-,10,11,,,,
44,up,Shirley Adamson,Us and Them,69,40,8,,,,
45,-,Diana Krall,Dancing In the Dark,-,4,45,,,,
46,-,Fred Hersch,Get Out Of Town,-,46,1,,,,
47,-,Anthony Strong,My Cherie Amour,-,6,22,,,,
48,-,Giuseppe Milici,Dimmi Cos'è,-,44,5,,,,
49,-,Duane Forrest,North,-,27,1,,,,
50,down,Valéria Carvalho,Lisboa Nua,42,28,7,,,,
51,-,Ella Fitzgerald,Cheek to Cheek (Live),-,7,9,,,,
52,-,Papik,Love Exists (feat. Dagmar Segbers),-,8,4,,,,
53,-,The Fly Guy Five,A Walk in Marais,-,53,1,,,,
54,-,Steve Tyrell,I Say a Little Prayer for You (with Patti Austin) [2018 Remaster],-,14,7,,,,
55,-,Moon,"Quando, Quando, Quando",-,5,36,,,,
56,down,Glenn Miller and His Orchestra,In the Mood,49,3,35,,,,
57,-,Eliane Elias,I Thought About You,-,2,17,,,,
58,-,Denise King & Massimo Faraò Trio,Let's Get Lost,-,13,9,,,,
59,-,Deborah Silver,It All Depends on You,-,28,11,,,,
60,-,James Manley,Don't Know Why,-,8,7,,,,
61,-,Fleur Stevenson,Can't Help Falling in Love,-,37,4,,,,
62,-,Cherry Pickers,I Can't Help It (with Dagmar Segbers),-,3,14,,,,
63,-,The Bryan J. White Quartet,Stairway to Heaven,-,26,8,,,,
64,down,Diana Krall,I'm Not In Love,63,12,18,,,,
65,up,Stacey Kent,What a Wonderful World,77,17,6,,,,
66,-,Eve St. Jones,(I've Had) The Time of My Life [feat. Jamie Lancaster],-,24,9,,,,
67,-,Beegie Adair & Jaimee Paul,What a Difference a Day Makes (feat. Beegie Adair),-,28,10,,,,
68,-,Natalie Cole,Love Letters,-,19,7,,,,
69,-,Seal,Luck Be a Lady,-,5,43,,,,
70,-,Ella Fitzgerald,Mack the Knife (Live),-,1,13,,,,
71,-,Carmen Cuesta,Fotografia,-,22,6,,,,
72,-,Ernie Smith,Yesterday,-,15,6,,,,
73,up,"Nat ""King"" Cole & George Shearing",Let There Be Love,73,4,8,,,,
74,-,Stacey Kent,Under a Blanket of Blue,-,3,12,,,,
75,-,Eliane Elias,Photograph (Fotografia),-,23,38,,,,
76,-,Eliane Elias,Rio,-,9,39,,,,
77,-,The Cooltrane Quartet,Smoke On the Water,-,7,21,,,,
78,-,Stella Starlight Trio,Black Hole Sun,-,16,2,,,,
79,-,John Pizzarelli,Aqua de Beber (feat. Daniel Jobim),-,17,2,,,,
80,down,Jamie Cullum,Singin' In The Rain,59,9,38,,,,
81,-,Antônio Carlos Jobim,Chega de Saudade,-,1,8,,,,
82,-,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",-,5,10,,,,
83,-,George Benson,Moody's Mood,-,25,3,,,,
84,-,Emilie-Claire Barlow,Breaking up Is Hard to Do,-,6,21,,,,
85,-,The Fly Guy Five,Stumbling Down the Boulevard,-,85,1,,,,
86,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),14,10,4,,,,
87,-,Diana Krall,I Was Doing All Right,-,8,50,,,,
88,-,Hildegarde,Ev'ry Time We Say Goodbye,-,46,6,,,,
89,-,Susie Arioli,Lumière De Nuit,-,89,1,,,,
90,-,Ella Fitzgerald,You're the Top,-,9,7,,,,
91,down,Diana Krall,Frim Fram Sauce,74,2,44,,,,
92,-,Stacey Kent,Thou Swell,-,92,1,,,,
93,-,The Cooltrane Quartet,Some Like It Hot,-,10,9,,,,
94,-,Jaimee Paul,Crazy,-,9,18,,,,
95,-,Nicki Parrott,Yesterday Once More,-,18,19,,,,
96,down,Beegie Adair & Jaimee Paul,At Last (feat. Beegie Adair),36,10,11,,,,
97,-,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,-,89,2,,,,
98,-,Stacey Kent,You're Looking At Me,-,13,13,,,,
99,-,Eliane Elias,Day In Day Out,-,21,14,,,,
100,-,John Pizzarelli,Stompin' At the Savoy,-,6,25,,,,
