Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,31,,,,
2,up,Youn Sun Nah,Momento Magico,7,1,68,,,,
3,-,Avishai Cohen,Arab Medley,-,1,3,,,,
4,up,George Benson,The Greatest Love of All,59,4,19,,,,
5,up,Lou Donaldson,Lou's Blues,87,1,67,,,,
6,-,Cris Delanno & Nelson Faria,I Should Care,-,6,6,,,,
7,up,Júlio Resende,Profecia (feat. Lina Rodrigues),53,1,27,,,,
8,-,Chick Corea,Armando's Rhumba,-,1,33,,,,
9,-,Cassandra Beck,Da Ya Think I'm Sexy?,-,9,14,,,,
10,-,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",On the Sunny Side of the Street,-,10,3,,,,
11,-,Carol Welsman,Taking a Chance on Love,-,5,9,,,,
12,-,Moon,Speak Low,-,2,28,,,,
13,-,Morgan Bouldin,Sunny,-,13,6,,,,
14,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,4,18,,,,
15,-,Papik,In Fondo Ai Tuoi Occhi (feat. Sara Galimberti),-,15,3,,,,
16,-,Seal,Luck Be a Lady,-,5,42,,,,
17,-,Shelly Manne & Russ Freeman,Speak Easy,-,17,2,,,,
18,-,etypejazz,I Wish I Knew How It Would Feel To Be Free,-,18,1,,,,
19,-,"Harry Connick, Jr.",More,-,16,14,,,,
20,-,Steve Tyrell,Groovy Kind of Love,-,12,13,,,,
21,up,Seal,I Put a Spell on You,97,2,62,,,,
22,-,Ron Ward Jr.,When I Say I Do (feat. Jon Williams),-,16,3,,,,
23,-,Seal,Smile,-,9,24,,,,
24,-,Harrison Craig,I've Got You Under My Skin,-,24,12,,,,
25,-,"Nat ""King"" Cole",It's Only a Paper Moon,-,25,3,,,,
26,-,Gentle Rain,Me and Mr Jones (feat. Marcelle Hureau),-,25,9,,,,
27,down,Michael Franks,Now That the Summer's Here,23,14,2,,,,
28,-,Diana Krall,Cry Me a River,-,2,41,,,,
29,up,"Nat ""King"" Cole",Get Your Kicks On Route 66,57,7,8,,,,
30,up,Deborah Silver,The Nearness of You,67,24,2,,,,
31,-,Christine Correa & Ran Blake,I Get a Kick Out of You: I Get a Kick Out of You,-,1,5,,,,
32,-,Harrison Craig,Put Your Head on My Shoulder,-,7,30,,,,
33,-,Stella Starlight Trio,Time,-,27,8,,,,
34,up,Felipe Fontenelle,I Think I Love,95,12,32,,,,
35,-,Papik,Love Exists (feat. Dagmar Segbers),-,8,3,,,,
36,-,Maria João & Mário Laginha,Tom Traubert's Blues,-,36,3,,,,
37,-,Melissa Walker,Nothing Ever Changes My Love for You (with Kenny Barron & Makoto Ozone),-,25,5,,,,
38,-,I've Got You Under My Skin,I've Got You Under My Skin,-,7,6,,,,
39,-,Jamie Lancaster,It Ain't Over 'Til It's Over,-,28,6,,,,
40,-,Nils Landgren,"Get Here (feat. Michael Wollny, Lars Danielsson, Johan Norberg & Rasmus Khilberg)",-,14,14,,,,
41,down,小野リサ,ブリガス・ヌンカ・マイス,40,40,6,,,,
42,-,Jessy J,We Kissed,-,19,9,,,,
43,-,"Nat ""King"" Cole & Gregory Porter",The Girl from Ipanema,-,5,2,,,,
44,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,9,14,,,,
45,-,Tony DeSare,I Wish You Love,-,23,9,,,,
46,-,Kevin Jackson,Everything You Want (feat. Jarrell Johnson),-,5,39,,,,
47,-,Diana Krall,I've Got You Under My Skin,-,3,34,,,,
48,down,Diana Krall,Let's Face The Music And Dance,41,2,37,,,,
49,-,Chick Corea,"Spanish Fantasy, Pt. 1",-,3,8,,,,
50,-,Alfa Mist,Errors,-,50,1,,,,
51,-,Diana Krall,California Dreamin',-,7,13,,,,
52,-,Stacey Kent,I've Got a Crush On You,-,17,16,,,,
53,-,Apollinare Rossi,I Still Haven't Found What I'm Looking For,-,4,20,,,,
54,down,Antônio Carlos Jobim,Chega de Saudade,10,1,5,,,,
55,-,Emilie-Claire Barlow,Our Love Is Here to Stay,-,7,20,,,,
56,-,Bobby Lyle,Feel Like Makin' Love (With Will Downing),-,29,4,,,,
57,-,Cherry Pickers,I Can't Help It (with Dagmar Segbers),-,3,13,,,,
58,-,Chet Baker,The More I See You,-,15,16,,,,
59,-,André B. Silva,Dogma Days,-,59,1,,,,
60,-,Eliane Elias,No Tabuleiro da Baiana,-,49,5,,,,
61,-,Cris Delanno & Nelson Faria,Easy Street,-,10,13,,,,
62,-,Eliane Elias,Este Seu Olhar / Promessas,-,6,38,,,,
63,down,Melody Gardot,C'est Magnifique (feat. António Zambujo),18,1,35,,,,
64,-,Gregory Porter,If Love Is Overrated,-,6,9,,,,
65,-,"Nat ""King"" Cole & George Shearing",Let There Be Love,-,4,6,,,,
66,-,The Cooltrane Quartet,Like a Virgin,-,14,18,,,,
67,-,Studio Rio & Mel Tormé,I've Got You Under My Skin,-,20,1,,,,
68,-,Nancy Wilson,Don't Let Me Be Lonely Tonight,-,2,3,,,,
69,-,Ida Landsberg,"Crazy (feat. Simone Salvatore, Raffaele Toninelli & Emanuele Pellegrini)",-,16,18,,,,
70,down,Diana Krall,Almost Like Being In Love,42,4,14,,,,
71,-,Steve Tyrell,You Are So Beautiful (feat. Judith Hill),-,20,12,,,,
72,-,Cati Freitas,Menina Vida É Flor (Multicolor),-,1,22,,,,
73,up,Stacey Kent,'s Wonderful,90,3,52,,,,
74,-,Deborah Silver,It All Depends on You,-,28,9,,,,
75,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,6,27,,,,
76,-,"Tony Bennett, Elvin Jones, Herbie Hancock, Ron Carter & Stan Getz",Have You Met Miss Jones,-,11,1,,,,
77,-,Ella Fitzgerald,Cheek To Cheek (feat. Paul Weston and His Orchestra),-,18,3,,,,
78,-,Stacey Kent,I Didn't Know About You,-,14,5,,,,
79,-,Jimmy Sommers,Don't Know Why,-,10,5,,,,
80,-,Groove da Praia,What's Up?,-,4,12,,,,
81,down,Manhattan Transfer,Chanson d'Amour,55,22,25,,,,
82,-,Madeleine Peyroux,Bye Bye Love,-,15,8,,,,
83,-,Jaimee Paul,Cry Me a River,-,9,24,,,,
84,-,Nicole Henry,Waters of March,-,40,5,,,,
85,-,Lou Rawls,Stormy Monday (Remastered),-,26,2,,,,
86,-,Tony DeSare,(I'd Have It All) If I Had Drew (from the motion picture My Date with Drew),-,12,3,,,,
87,down,Emilie-Claire Barlow,Breaking up Is Hard to Do,47,6,20,,,,
88,-,Diana Krall,Day In Day Out,-,8,32,,,,
89,-,Jaimee Paul,Crazy,-,9,17,,,,
90,-,"Nat ""King"" Cole",Day In - Day Out,-,4,25,,,,
91,-,Steve Tyrell,A Love That Will Last,-,11,15,,,,
92,-,Eve St. Jones,(I've Had) The Time of My Life [feat. Jamie Lancaster],-,24,8,,,,
93,-,Frankie Trumbauer and His Orchestra,Ostrich Walk,-,93,1,,,,
94,-,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",-,5,8,,,,
95,-,Johnny Britt,You Sure Love To Ball,-,22,15,,,,
96,-,Tom Graf,No One Loves You More (feat. Marc Russo & Kimiko Joy),-,20,2,,,,
97,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),21,10,2,,,,
98,-,Jenny Evans,In Summer (Estate),-,20,5,,,,
99,down,Nnenna Freelon,Overjoyed,30,18,9,,,,
100,-,Khari Cabral Simmons,Major Bossa (feat. Sabrina Malheiros),-,12,6,,,,
