Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Lancaster,True,1,1,22,,,,
2,-,William Prince,Roll On,-,2,30,,,,
3,-,Tony Saunders,Highway 5,-,1,31,,,,
4,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,2,33,,,,
5,-,Jeremy Sean Hector,Night Flight,-,5,19,,,,
6,-,Jim Adkins,Feels Good,-,6,1,,,,
7,-,Vincent Ingala,If I Could Fly,-,7,5,,,,
8,-,Christian de Mesones,In His Vision,-,6,30,,,,
9,-,Julian Vaughn,Busta Move (feat. Steve Cole),-,3,20,,,,
10,-,The Frost Duo,To Be with You,-,1,30,,,,
11,-,Jessy J,Tequila Moon,-,11,1,,,,
12,-,Chris Standring,Shadow of Doubt,-,3,20,,,,
13,-,Norman Brown,Easy Livin',-,8,30,,,,
14,-,Jackiem Joyner,Say What,-,5,31,,,,
15,-,Jazz Holdouts,Workin',-,3,31,,,,
16,-,Lisa Addeo,Perfect Timing,-,3,8,,,,
17,-,Le Sonic,Any Moment (feat. Robert Lee),-,10,19,,,,
18,-,Patrick Trahan,New Day,-,9,30,,,,
19,-,Will Donato,Good On You,-,2,31,,,,
20,-,Curtis Haywood,City Lights,-,7,19,,,,
21,-,Ralph Gordon,Something She Said in Her Smile,-,21,7,,,,
22,-,Fourplay,Cinnamon Sugar,-,22,1,,,,
23,-,David P Stevens,After Party,-,9,19,,,,
24,-,Mindi Abair And The Boneshakers,Nothing Ever Hurt Like You (Smooth Summer Soul Mix),-,24,3,,,,
25,-,Nils,Nine 2 Five,-,4,30,,,,
26,-,Adam Hawley,Gotta Get Up,-,26,5,,,,
27,-,Von Stupart,It Feels So Good,-,2,30,,,,
28,-,Elan Trotman,Passport to Paradise,-,28,4,,,,
29,-,Judah Sealy,Force,-,29,5,,,,
30,up,Al Jarreau,Moonlighting (Theme),82,9,18,,,,
31,-,Quintin Gerard W.,Broken Promises (feat. Michael Broening) [Radio Single],-,2,19,,,,
32,-,Deepak Thettu,Forever (Without a Doubt),-,2,19,,,,
33,-,Brian Culbertson,Sandcastles,-,2,19,,,,
34,-,Al DeGregoris,Road Trip,-,5,31,,,,
35,-,Gabor Szabo,Stormy,-,35,1,,,,
36,-,Lindsey Webster,Stay With Me (feat. Randy Brecker),-,36,2,,,,
37,-,Paula Atherton,Ready or Not,-,3,20,,,,
38,-,Donald Byrd,Change (Makes You Wanna Hustle),-,38,1,,,,
39,-,Rebecca Angel,Summer Song,-,39,6,,,,
40,-,Les Sabler,Old Friends,-,40,5,,,,
41,-,Chuck Mangione,Give It All You Got,-,41,15,,,,
42,-,Threestyle,Time to Shine,-,11,30,,,,
43,-,John Smith & Da Ja,Right On Key (feat. Maurice Whitsett),-,3,30,,,,
44,-,Edgar Wallace Jr.,Close to Me,-,8,2,,,,
45,-,Kerry Wilkins,Heaven,-,45,7,,,,
46,-,Zolbert,One Step Closer (feat. Adam Hawley),-,4,30,,,,
47,-,Drew Davidsen,Exit Strategy,-,30,6,,,,
48,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,115,,,,
49,-,Marqueal Jordan,Sistas (feat. Brian Culbertson),-,3,19,,,,
50,-,Ed Calle,Desert Rose,-,48,6,,,,
51,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,51,2,,,,
52,-,Phylicia Rae,Now or Never (feat. Marcus Anderson),-,3,18,,,,
53,-,Michael Lington,Play,-,6,30,,,,
54,-,MIDIFine Systems,I Got Rhythm (Playalong Version),-,14,5,,,,
55,-,Keith Kool-K Wilson,Must Be Love,-,47,6,,,,
56,-,Judah Sealy,Forever and Always (feat. Deepak Thettu),-,45,1,,,,
57,-,Madeleine Peyroux,Dance Me to the End of Love,-,3,20,,,,
58,-,Beegie Adair & Jaimee Paul,What a Difference a Day Makes (feat. Beegie Adair),-,28,21,,,,
59,-,Alex Bugnon,Klook Mop,-,59,1,,,,
60,-,Carol Albert,Paradigm Shift (feat. Paul Brown),-,12,30,,,,
61,-,Marco Albani,Freedom (feat. Martino Onorato & Umberto Vitiello),-,61,1,,,,
62,-,Jamie Cullum,Everlasting Love (Single Version),-,1,100,,,,
63,-,Mark Allen Felton,Give Me Your Love,-,63,5,,,,
64,up,Antônio Carlos Jobim,Desafinado,91,51,4,,,,
65,-,Cloud Nyyne,Livin It Up (Extended Version),-,65,3,,,,
66,-,Lemek,Co-Motion,-,2,19,,,,
67,-,Wayne Gutshall,Spanish Love (feat. Steve Oliver),-,8,30,,,,
68,-,Nick Colionne,Step To This,-,40,1,,,,
69,down,Quincy Jones,Just Once,42,7,82,,,,
70,-,Najee,Stay,-,70,1,,,,
71,-,Stan Sargeant,Scuse Me,-,36,14,,,,
72,-,Stanley Clarke featuring Glenn Lewis & Amel Larrieux,Where Is the Love (featuring Glenn Lewis & Amel Larrieux),-,24,2,,,,
73,-,André Sardet,O Azul Do Céu,-,4,58,,,,
74,-,48th St. Collective,Missing,-,30,5,,,,
75,-,Grant Green,Maybe Tomorrow,-,5,2,,,,
76,-,Demetrius Nabors,Sugar Love,-,49,14,,,,
77,-,Adam Hawley,Let's Get Down Tonight (feat. Vincent Ingala),-,7,18,,,,
78,-,Desmond Meyer,It's Been a While,-,51,9,,,,
79,-,Sean U,Business As Usual,-,61,6,,,,
80,-,Phil Denny,Soak It Up,-,53,7,,,,
81,-,Nelson Riddle,Theme from Route 66,-,41,4,,,,
82,-,Elas E O Jazz,Devil May Care,-,11,3,,,,
83,-,Dave Koz,Keep That Same Old Feeling,-,9,10,,,,
84,down,Harrison Craig,My Eyes Adored You,31,16,52,,,,
85,-,Diana Panton,Destination Moon (feat. Don Thompson & Reg Schwager),-,12,25,,,,
86,-,Tony Bennett,If I Ruled the World,-,56,3,,,,
87,-,Lowell Hopper,Another Hot Summer Night,-,48,10,,,,
88,-,Vincent Ingala,Shadow Dancer,-,45,4,,,,
89,-,Sophie Milman,La vie en rose,-,57,2,,,,
90,-,George Benson,My Heart Is Dancing,-,73,1,,,,
91,-,Tania Maria,Come With Me,-,91,1,,,,
92,-,Walter Runge,No Doubt (Radio Mix),-,5,1,,,,
93,-,George Benson,The Greatest Love of All,-,4,73,,,,
94,-,Ella Fitzgerald,You're the Top,-,73,2,,,,
95,-,Bill Colletti,Count Me In,-,45,7,,,,
96,-,Brian Culbertson,Step into Love,-,42,13,,,,
97,down,Felix da Housecat,Sinnerman (Remix),65,44,13,,,,
98,-,Paul Hardcastle,Time 4 Living,-,87,1,,,,
99,-,Keith Slattery,It'll Be Alright Single,-,45,9,,,,
100,-,Jeff Ryan,New Day (feat. Adam Hawley),-,64,1,,,,
