Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lou Donaldson,Lou's Blues,9,1,63,,,,
2,-,Maria João & OGRE Electric,Love Looks Not with the Eyes,-,2,1,,,,
3,up,Youn Sun Nah,Momento Magico,3,1,118,,,,
4,-,Deodato,Also Sprach Zarathustra,-,4,1,,,,
5,up,Shtriker Big Band,Lemonade,18,1,13,,,,
6,up,Diana Krall,Dancing In the Dark,84,4,78,,,,
7,-,Carol Duboc,Feel Like Making Love,-,7,1,,,,
8,up,Stacey Kent,Photograph,12,8,4,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,93,,,,
10,-,Jack Jones,Love Boat Theme,-,10,1,,,,
11,-,Lucky Peterson,Trouble,-,11,1,,,,
12,-,Trio 3 & Jason Moran,"Listen (with Reggie Workman, Oliver Lake & Andrew Cyrille)",-,12,1,,,,
13,-,George Benson,Unforgettable (feat. Wynton Marsalis),-,4,35,,,,
14,-,Emilie-Claire Barlow,All I Do Is Dream of You,-,14,25,,,,
15,-,Quincy Jones,Just Once,-,4,60,,,,
16,-,Cantigas de Maio,O Meu Menino É De Oiro,-,2,13,,,,
17,-,Harrison Craig,My Eyes Adored You,-,16,42,,,,
18,-,マンハッタン・トランスファー,"A-Tisket, A-Tasket",-,18,1,,,,
19,-,Michael Franks,I'd Rather Be Happy Than Right,-,19,5,,,,
20,-,Tony Bennett & Lady Gaga,Night And Day,-,13,9,,,,
21,-,Anita Wardell,Superwoman,-,6,17,,,,
22,-,Trio 3 & Jason Moran,"Cycle III (with Reggie Workman, Oliver Lake & Andrew Cyrille)",-,22,1,,,,
23,-,Trio 3 & Jason Moran,"Luthers Lament (with Reggie Workman, Oliver Lake & Andrew Cyrille)",-,23,1,,,,
24,up,Stacey Kent,'s Wonderful,52,3,103,,,,
25,-,Sarah Vaughan,Black Coffee (2001 Remastered Version),-,4,2,,,,
26,-,Jane Monheit,Like a Star,-,26,15,,,,
27,-,Chuck Mangione,Feels So Good,-,1,27,,,,
28,-,Diana Krall,Just the Way You Are,-,3,72,,,,
29,-,Harrison Craig,I've Got You Under My Skin,-,24,23,,,,
30,up,Tony Saunders,Highway 5,76,1,2,,,,
31,-,Lindsey Webster,Always Love Me,-,25,6,,,,
32,-,Michael Cathcart,I've Got a Crush on You,-,29,4,,,,
33,-,Jackiem Joyner,Say What,-,5,1,,,,
34,-,Emilie-Claire Barlow,You Make Me Feel so Young,-,8,15,,,,
35,-,Miki Howard,Throw It Away,-,1,1,,,,
36,-,Leny Andrade,Misty,-,36,2,,,,
37,-,Marqueal Jordan,Between the Sheets,-,37,6,,,,
38,up,Sarah McKenzie,Corcovado,54,2,9,,,,
39,down,Diana Krall,Frim Fram Sauce,17,2,66,,,,
40,-,Elisa Rodrigues,Cry Me a River,-,5,19,,,,
41,-,Norman Brown,Easy Livin',-,8,1,,,,
42,-,Michael Franks,The Lady Wants to Know,-,16,2,,,,
43,-,George Benson,The Greatest Love of All,-,4,64,,,,
44,up,Will Donato,Good On You,87,2,2,,,,
45,-,Threestyle,Time to Shine,-,11,1,,,,
46,-,"Maria Mendes, Metropole Orkest & John Beasley",Tudo Isto É Fado (Live),-,13,1,,,,
47,-,Joe Sample & Randy Crawford,When I Need You,-,36,2,,,,
48,-,Deborah Silver,The Glory of Love (feat. Ann Hampton Callaway),-,28,7,,,,
49,-,Wayne Gutshall,Spanish Love (feat. Steve Oliver),-,8,1,,,,
50,-,Eliane Elias,Call Me,-,12,57,,,,
51,-,Eldissa,Dream,-,44,2,,,,
52,-,Dianne Reeves,Satiated (Been Waiting) [feat. Gregory Porter],-,9,20,,,,
53,-,Michael Lington,Play,-,6,1,,,,
54,-,John Pizzarelli,Canto Casual,-,8,42,,,,
55,-,Shirley Horn,Quietly There,-,5,2,,,,
56,-,Antônio Carlos Jobim,Meditação,-,56,1,,,,
57,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Desafinado,-,20,10,,,,
58,-,John Smith & Da Ja,Right On Key (feat. Maurice Whitsett),-,3,1,,,,
59,-,Carol Albert,Paradigm Shift (feat. Paul Brown),-,12,1,,,,
60,-,Al Jarreau,Mornin',-,54,3,,,,
61,up,Apollinare Rossi,Just the Way You Are,94,4,42,,,,
62,-,Eliane Elias,I Thought About You,-,2,30,,,,
63,up,Jody Mayfield,Doing the Do (feat. Jacques Lesure),69,3,2,,,,
64,-,Karen Souza,I Heard It Through the Grapevine,-,64,1,,,,
65,-,Zolbert,One Step Closer (feat. Adam Hawley),-,4,1,,,,
66,-,William Prince,Roll On,-,2,1,,,,
67,-,Trio 3 & Jason Moran,"All Decks (with Reggie Workman, Oliver Lake & Andrew Cyrille)",-,67,1,,,,
68,-,TOKUNBO,Words,-,38,4,,,,
69,-,Papik,Let the Music Play (feat. Sarah Jane Morris),-,40,3,,,,
70,-,Count Basie & Tony Bennett,Chicago,-,70,1,,,,
71,-,The Smooth Jazz Alley,Deep Into You (feat. Blake Aaron),-,3,1,,,,
72,-,"Maria Mendes, Metropole Orkest & John Beasley",Hermeto's Fado for Maria (Live),-,16,1,,,,
73,-,Harrison Craig,The Lady Is a Tramp,-,11,35,,,,
74,-,Karen Souza,Delectable You,-,21,31,,,,
75,-,Nina Simone,That's All (2005 Digital Remaster),-,75,1,,,,
76,-,Eliane Elias,Chega de Saudade,-,7,7,,,,
77,-,Deborah Silver,I Could Write a Book,-,17,15,,,,
78,down,Diana Krall,Besame Mucho,10,1,86,,,,
79,down,Jazz Holdouts,Workin',58,3,2,,,,
80,-,Nils,Nine 2 Five,-,4,1,,,,
81,-,Jamie Cullum,Everlasting Love (Single Version),-,1,85,,,,
82,-,Stella Starlight Trio,Tainted Love,-,8,22,,,,
83,-,The Frost Duo,To Be with You,-,1,1,,,,
84,-,Von Stupart,It Feels So Good,-,2,1,,,,
85,-,"Nat ""King"" Cole",The Very Thought of You,-,31,7,,,,
86,-,John Pizzarelli,I Concentrate on You / Wave (Medley),-,3,47,,,,
87,down,André Fernandes,Olha Maria,7,7,2,,,,
88,-,Tony DeSare,We've Got a World That Swings,-,28,4,,,,
89,-,Ella Fitzgerald,I Get a Kick Out of You,-,7,42,,,,
90,-,Jabbo Smith,Decatur Street Tutti,-,90,1,,,,
91,-,Diana Krall,'S Wonderful,-,8,44,,,,
92,-,Patrick Trahan,New Day,-,9,1,,,,
93,-,Sarah Vaughan,That's All,-,93,1,,,,
94,-,Daniela Soledade,Você (feat. Nate Najar),-,10,3,,,,
95,-,"Harry Connick, Jr.",Stardust,-,95,1,,,,
96,-,Al DeGregoris,Road Trip,-,5,1,,,,
97,-,Felix da Housecat,Sinnerman (Remix),-,44,9,,,,
98,-,Aníbal Zola,Dona Isabel,-,3,21,,,,
99,-,Christian de Mesones,In His Vision,-,6,1,,,,
100,-,Peggy Lee,The Christmas Spell (Remastered),-,100,1,,,,
