Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Frost Duo,To Be with You,61,1,15,,,,
2,up,Von Stupart,It Feels So Good,57,2,15,,,,
3,up,Phylicia Rae,Now or Never (feat. Marcus Anderson),24,3,3,,,,
4,up,Nils,Nine 2 Five,76,4,15,,,,
5,up,Julian Vaughn,Busta Move (feat. Steve Cole),7,3,4,,,,
6,up,Will Donato,Good On You,28,2,16,,,,
7,up,John Smith & Da Ja,Right On Key (feat. Maurice Whitsett),36,3,15,,,,
8,up,Michael Lington,Play,60,6,15,,,,
9,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,2,31,,,,
10,up,Al DeGregoris,Road Trip,40,5,15,,,,
11,up,Le Sonic,Any Moment (feat. Robert Lee),73,10,3,,,,
12,up,Carol Albert,Paradigm Shift (feat. Paul Brown),22,12,15,,,,
13,up,Christian de Mesones,In His Vision,30,6,15,,,,
14,down,Jeremy Sean Hector,Night Flight,6,5,3,,,,
15,down,Zolbert,One Step Closer (feat. Adam Hawley),10,4,15,,,,
16,up,Tony Saunders,Highway 5,16,1,16,,,,
17,down,Miki Howard,Throw It Away,4,1,15,,,,
18,-,John Coltrane,Cousin Mary,-,18,1,,,,
19,up,Jackiem Joyner,Say What,70,5,15,,,,
20,down,Le Sonic,I'll Be the One (feat. Lauran Beluzo & Robert Lee),19,7,3,,,,
21,up,The Smooth Jazz Alley,Deep Into You (feat. Blake Aaron),44,3,15,,,,
22,down,Marqueal Jordan,Sistas (feat. Brian Culbertson),21,3,4,,,,
23,up,Curtis Haywood,City Lights,56,7,4,,,,
24,down,Brian Culbertson,Sandcastles,18,2,4,,,,
25,up,Quintin Gerard W.,Broken Promises (feat. Michael Broening) [Radio Single],35,2,4,,,,
26,up,Threestyle,Time to Shine,42,11,15,,,,
27,up,William Prince,Roll On,41,2,15,,,,
28,down,Mindi Abair,Nothing Ever Hurt Like You,15,4,14,,,,
29,up,George Benson,Ballerina,53,10,33,,,,
30,up,Paula Atherton,Ready or Not,32,3,4,,,,
31,up,Norman Brown,Easy Livin',45,8,15,,,,
32,-,Wayne Shorter,Footprints,-,32,1,,,,
33,down,Chris Standring,Shadow of Doubt,25,3,4,,,,
34,up,Adam Hawley,Let's Get Down Tonight (feat. Vincent Ingala),66,7,3,,,,
35,down,Lisa Addeo,Perfect Timing,17,6,4,,,,
36,-,Maria Faust Sacrum Facere,Milk,-,36,1,,,,
37,up,Jazz Holdouts,Workin',38,3,16,,,,
38,down,Deepak Thettu,Forever (Without a Doubt),2,2,4,,,,
39,-,Stacey Kent,'s Wonderful,-,3,112,,,,
40,-,Filipe Zau & Filipe Mukenga,Ciclo da Terra,-,3,2,,,,
41,down,Wayne Gutshall,Spanish Love (feat. Steve Oliver),27,8,15,,,,
42,up,Patrick Trahan,New Day,43,9,15,,,,
43,up,David P Stevens,After Party,48,9,3,,,,
44,-,John Coltrane,Giant Steps,-,34,2,,,,
45,up,Emilie-Claire Barlow,All I Do Is Dream of You,50,14,31,,,,
46,down,Jody Mayfield,Doing the Do (feat. Jacques Lesure),39,3,16,,,,
47,-,Bobby McFerrin,Don't Worry Be Happy,-,4,9,,,,
48,-,"Maria Mendes, Metropole Orkest & John Beasley",Dança Do Amor (Live),-,34,2,,,,
49,up,Paul Taylor,And Now This,74,7,3,,,,
50,up,Quincy Jones,Just Once,75,4,71,,,,
51,-,Nina Simone,"To Be Young, Gifted and Black",-,37,1,,,,
52,down,Lindsey Webster,Stay With Me (Soul Jazz Mix) [feat. Randy Brecker],26,2,4,,,,
53,-,The Dave Brubeck Quartet,Waltz Limp,-,17,4,,,,
54,-,Eliane Elias,No Tabuleiro da Baiana,-,49,12,,,,
55,-,Gregory Porter,"It's Probably Me (Live at Polar Music Prize, Stockholm / 2017)",-,33,5,,,,
56,-,Isobel Gathercole,Something Good,-,56,1,,,,
57,-,Ida Sand,At Last,-,10,26,,,,
58,down,Lou Donaldson,Lou's Blues,5,1,77,,,,
59,down,Youn Sun Nah,Momento Magico,14,14,5,,,,
60,-,Diana Panton,Destination Moon (feat. Don Thompson & Reg Schwager),-,12,20,,,,
61,down,Nick Colionne,Step to This,58,15,4,,,,
62,-,Diana Krall,Deed I Do,-,5,50,,,,
63,down,Cloud Nyyne,Livin it up (feat. Walle Larsson) [Radio Edit],29,7,13,,,,
64,down,Lemek,Co-Motion,20,2,4,,,,
65,down,Ronny Jordan & Crystal Lake,You Might Need Somebody,63,26,2,,,,
66,up,Stacey Kent,Photograph,86,8,9,,,,
67,down,Jazz Funk Soul,Hustle,12,11,12,,,,
68,-,João Gilberto,Meditaca,-,64,4,,,,
69,-,"Earl ""Fatha"" Hines",Frankie and Johnnie,-,69,1,,,,
70,-,Esperanza Spalding & Leo Genovese,Precious,-,23,2,,,,
71,-,Silvan Strauss,BUBBA,-,71,1,,,,
72,-,Jamie Lancaster,Boys Don't Cry,-,25,21,,,,
73,-,"Till Brönner, Bob James, Christian Von Kaphengst & David Haynes",Lemonade,-,4,28,,,,
74,-,Steve Tyrell,This Guy's In Love With You,-,4,43,,,,
75,-,The Bryan J. White Quartet,Stairway to Heaven,-,26,16,,,,
76,-,Eliane Elias,Chega de Saudade,-,7,11,,,,
77,-,Harrison Craig,Put Your Head on My Shoulder,-,7,47,,,,
78,-,Harrison Craig,Almost Like Being in Love,-,27,12,,,,
79,-,Mindi Abair And The Boneshakers,Nothing Ever Hurt Like You (Smooth Summer Soul Mix),-,24,2,,,,
80,-,Lena Horne,Wives and Lovers (Remastered 99),-,80,1,,,,
81,-,Stacey Kent,I'm Putting All My Eggs In One Basket,-,21,19,,,,
82,up,John E. Lawrence,Movin' up to the Top,94,39,6,,,,
83,-,Cedric Napoleon,Just the Two of Us,-,20,19,,,,
84,-,Jim Tomlinson,So Nice,-,11,26,,,,
85,up,Dave Koz,Keep That Same Old Feeling,95,9,2,,,,
86,-,John Pizzarelli,Happy Talk,-,48,7,,,,
87,-,Stella Starlight Trio,Tainted Love,-,8,26,,,,
88,-,Isobel Gathercole,There’s a Small Hotel,-,88,1,,,,
89,-,Stan Sargeant,Scuse Me,-,36,3,,,,
90,-,Nicola Conte & Gianluca Petrella,African Spirits,-,3,5,,,,
91,-,Frank Sinatra & Ray Anthony and His Orchestra,Melody of Love,-,91,1,,,,
92,-,Brad Mehldau,Life On Mars?,-,92,1,,,,
93,-,Natalie Cole,L-O-V-E,-,12,12,,,,
94,-,Patrick Lamb,Dream Again,-,57,3,,,,
95,-,Jamie Lancaster & Karen Souza,Billie Jean,-,22,5,,,,
96,-,Isobel Gathercole,I Hear Music,-,96,1,,,,
97,-,Stacey Kent,This Happy Madness,-,6,11,,,,
98,-,Judah Sealy,Force,-,29,2,,,,
99,-,Dennis Murphy,Samba Monterey (Smooth Mix),-,44,4,,,,
100,down,Carol Welsman,On a Slow Boat To China,55,6,33,,,,
