Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Luísa Sobral,Natal Mais uma Vez,-,1,7,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,49,,,,
3,up,Youn Sun Nah,Momento Magico,4,1,79,,,,
4,-,"Nat ""King"" Cole",Day In - Day Out,-,4,26,,,,
5,-,Orquestra Jazz de Leiria,It Ain't Over (feat. David Fonseca),-,3,2,,,,
6,up,Lou Donaldson,Lou's Blues,13,1,13,,,,
7,-,Frank Sinatra,Strangers In the Night,-,2,38,,,,
8,-,Catherine Russell,Don't Take Your Love from Me,-,8,8,,,,
9,-,Sade,Smooth Operator,-,5,1,,,,
10,-,Fletcher Henderson,Some of These Days,-,10,1,,,,
11,-,Duke Ellington,Black and Tan Fantasy,-,11,1,,,,
12,-,Felipe Fontenelle,I Think I Love,-,12,33,,,,
13,down,Nicky Dowling,Superb Afternoon,1,1,7,,,,
14,up,"Melissa Tham, Jeremy Monteiro & Jazz Brasileiro",Quiet Nights & Quiet Stars,70,7,12,,,,
15,-,Frank Sinatra,My Funny Valentine (2007 - Remaster),-,15,1,,,,
16,-,Mary Stallings,I'll Be Home for Christmas,-,16,1,,,,
17,-,Art Pepper,Everything Happens to Me,-,17,1,,,,
18,-,Manny Albam,Prologue and Jet Song,-,18,1,,,,
19,-,Cassandra Beck,Material Girl,-,19,17,,,,
20,-,Diana Krall,I've Got You Under My Skin,-,3,36,,,,
21,-,Bobby Timmons Trio,So Tired (Live),-,7,1,,,,
22,-,Frank Sinatra,Moonlight Serenade,-,7,39,,,,
23,-,Joe McBride,The Scientist,-,9,16,,,,
24,-,Bix Beiderbecke and His Gang,Since My Best Girl Turned Me Down,-,24,1,,,,
25,-,Frank Sinatra,Nancy,-,25,1,,,,
26,-,Karen Souza,Delectable You,-,21,22,,,,
27,-,Deborah Silver,The Nearness of You,-,24,8,,,,
28,-,Nnenna Freelon,Overjoyed,-,18,12,,,,
29,-,John Coltrane,"A Love Supreme, Pt. 4: Psalm",-,29,1,,,,
30,-,The Americus Brass Band & William Grant Still,The Hesitating Blues,-,30,1,,,,
31,-,Stacey Kent,What a Wonderful World,-,17,8,,,,
32,-,Junior Mance,Jubilation,-,20,2,,,,
33,down,Joséphine Baker,Who?,9,9,2,,,,
34,-,Karen Egert,No More Blues (Chega De Saudade),-,11,7,,,,
35,-,IndigoJazzlounge,More Than I Can Bear,-,35,1,,,,
36,-,Natalie Cole,Love Letters,-,19,9,,,,
37,-,Frank Sinatra & Tommy Dorsey and His Orchestra,"I'll Be Seeing You (From ""The Royal Palm Revue"")",-,37,1,,,,
38,down,Melody Gardot,C'est Magnifique (feat. António Zambujo),15,1,47,,,,
39,-,Natalie Cole,When I Fall In Love,-,9,7,,,,
40,-,Renauld feat. Karen Souza,Wake Up and Make Love With Me,-,40,1,,,,
41,-,Miles Davis,So What,-,41,1,,,,
42,-,Diana Krall,Besame Mucho,-,1,50,,,,
43,-,George Benson,Route 66,-,1,23,,,,
44,-,Ornette Coleman,Chippie,-,44,1,,,,
45,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,24,2,4,,,,
46,-,S.S. Leviathan Orchestra,Louisville,-,46,1,,,,
47,-,Deborah Silver,On a Slow Boat to China,-,38,3,,,,
48,-,Apollinare Rossi,I Still Haven't Found What I'm Looking For,-,4,26,,,,
49,-,Bud Powell,Marmalade (Rudy Van Gelder 24Bit Mastering) (1999 Remaster),-,49,1,,,,
50,-,Boilermaker Jazz Band,I Would Do Anything For You,-,50,1,,,,
51,-,George White Group,Mr. Jones (feat. Angie),-,4,19,,,,
52,-,Cris Delanno & Nelson Faria,Say It Isn't So,-,30,11,,,,
53,-,Stacey Kent,It Might As Well Be Spring,-,24,12,,,,
54,-,Ernie Smith,Yesterday,-,15,8,,,,
55,-,"Nat ""King"" Cole & George Shearing",Let There Be Love,-,4,10,,,,
56,down,"Juliana Da Silva, Melissa Tham, Jeremy Monteiro & Jazz Brasileiro",The Girl from Ipanema,37,31,3,,,,
57,-,George Benson,Unforgettable (feat. Wynton Marsalis),-,4,18,,,,
58,-,Diana Krall,Day In Day Out,-,8,36,,,,
59,-,Diana Krall,Squeeze Me,-,59,1,,,,
60,-,MaryLyn VilleNeuve,I Get Along Without You Very Well,-,60,1,,,,
61,down,Southside Aces,Is Leroy On It?,22,22,2,,,,
62,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,4,37,,,,
63,-,"Juliana Da Silva, Jeremy Monteiro & Jazz Brasileiro",Chega De Saudade,-,15,4,,,,
64,-,Duane Forrest,North,-,27,5,,,,
65,-,Jazzystics,Is This Love (feat. Shelly Sony),-,9,8,,,,
66,-,Danny Williams,All the Things You Are,-,66,1,,,,
67,-,Diana Krall,Frim Fram Sauce,-,2,49,,,,
68,-,Stella Starlight Trio,Tainted Love,-,8,9,,,,
69,-,Frank Sinatra & Axel Stordahl,Have Yourself a Merry Little Christmas (78 RPM Version),-,25,4,,,,
70,-,"Harry Connick, Jr.",I Love Her,-,14,20,,,,
71,-,Natalie Cole,This Can't Be Love,-,5,1,,,,
72,-,Hailey Tuck,Don't Think Twice,-,72,1,,,,
73,-,Mae West,I'm No Angel,-,73,1,,,,
74,up,"Harry Connick, Jr.",The Way You Look Tonight,95,9,15,,,,
75,-,Stella Starlight Trio,Don't Let Me Down,-,14,3,,,,
76,up,Chet Baker,The More I See You,88,15,19,,,,
77,-,Ella Fitzgerald & London Symphony Orchestra,People Will Say We're in Love (feat. Gregory Porter),-,8,1,,,,
78,down,André Sardet,O Azul Do Céu,63,4,7,,,,
79,-,Denise King & Massimo Faraò Trio,Crazy,-,79,1,,,,
80,-,David Garfield,"Fragile (feat. Michael McDonald, Bruce Hamada & Diego Figueiredo)",-,15,8,,,,
81,-,Ella Fitzgerald,You're the Top,-,9,12,,,,
82,up,Moon,"Quando, Quando, Quando",89,5,40,,,,
83,-,Steve Tyrell,Any Day Now,-,15,13,,,,
84,down,Joséphine Baker,J'ai Deux Amours,10,10,2,,,,
85,down,George Benson,The Greatest Love of All,52,4,26,,,,
86,-,Diana Krall,California Dreamin',-,7,18,,,,
87,-,Antônio Carlos Jobim,The Girl From Ipanema,-,40,5,,,,
88,-,Jane Monheit,Like a Star,-,26,8,,,,
89,-,Natalie Cole,Smile,-,3,1,,,,
90,-,Harrison Craig,Almost Like Being in Love,-,27,1,,,,
91,down,Johnny Britt,What's Goin On,87,6,13,,,,
92,-,Cassandra Beck,Jump,-,18,9,,,,
93,-,Anakelly,November Rain,-,12,19,,,,
94,-,Jenny Evans,In Summer (Estate),-,20,7,,,,
95,-,Carol Welsman,Every Breath You Take,-,26,6,,,,
96,-,Mads Mathias,Forbidden Word,-,12,2,,,,
97,-,Ella Fitzgerald,Frosty the Snowman,-,24,3,,,,
98,down,Karen Souza,I've Got It Bad,34,34,7,,,,
99,down,John Pizzarelli,Dindo,75,21,4,,,,
100,-,Jimmy Cleveland,See Minor,-,100,1,,,,
