Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Southside Aces,J for Jump,1,1,2,,,,
2,up,Coreto,"Parte V - Faina (Work Song) (feat. João Pedro Brandão, Susana Santos Silva, José Pedro Coelho, Hugo Ciríaco, Rui Teixeira, AP, Hugo Raro, Ricardo Formoso, Daniel Dias, Andreia Santos, José Carlos Barbosa & José Marucho)",10,2,2,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,55,1,57,,,,
4,-,Chick Corea,Night Streets,-,1,47,,,,
5,-,Youn Sun Nah,Momento Magico,-,1,84,,,,
6,down,Lou Donaldson,Lou's Blues,2,1,21,,,,
7,-,Chet Baker,My Funny Valentine,-,7,1,,,,
8,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,6,2,10,,,,
9,-,Jamie Cullum,Everlasting Love (Single Version),-,1,58,,,,
10,-,Jimmy Smith,Walk On the Wild Side,-,10,1,,,,
11,up,Lou Donaldson,Lou's Blues,12,1,86,,,,
12,down,Aníbal Zola,Dona Isabel,4,3,4,,,,
13,-,Harrison Craig,Route 66,-,10,24,,,,
14,up,George White Group,Mr. Jones (feat. Angie),45,4,22,,,,
15,up,Stacey Kent,'s Wonderful,35,3,65,,,,
16,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,9,18,,,,
17,-,Shelly Manne,On the Street Where You Live,-,17,1,,,,
18,-,Thelonious Monk,Lulu's Back In Town,-,12,3,,,,
19,-,"Grover Washington, Jr.","Let It Flow (For ""Dr. J"")",-,16,3,,,,
20,up,John Pizzarelli,Canto Casual,33,8,24,,,,
21,-,Diana Panton,So Many Stars (feat. Don Thompson & Reg Schwager),-,21,9,,,,
22,down,Melody Gardot,C'est Magnifique (feat. António Zambujo),5,1,54,,,,
23,-,"Nat ""King"" Cole",Walkin' My Baby Back Home,-,23,4,,,,
24,-,Brad Mehldau,River Man,-,24,1,,,,
25,-,Orquestra Jazz de Leiria,It Ain't Over (feat. David Fonseca),-,3,5,,,,
26,-,Diana Panton,It's Like Reaching For the Moon (feat. Don Thompson & Reg Schwager),-,26,2,,,,
27,-,Kim Waters,Love Don't Love Nobody,-,7,29,,,,
28,-,Deborah Silver,Pennies from Heaven,-,15,1,,,,
29,-,Júlio Resende,Fado Blues (for Deolinda),-,6,5,,,,
30,up,Harrison Craig,Put Your Head on My Shoulder,92,7,37,,,,
31,-,Steve Tyrell,A Love That Will Last,-,11,20,,,,
32,-,Nicole Henry,At Last,-,6,14,,,,
33,-,Emma-Jean Thackray,Say Something (Live On Later With Jools Holland),-,33,1,,,,
34,-,Ida Sand,At Last,-,10,18,,,,
35,-,George White Group,Money (feat. Elizabeth Sparks),-,35,4,,,,
36,-,The Cooltrane Quartet,Yellow,-,36,1,,,,
37,-,Ray Charles,You Don't Know Me (with Diana Krall),-,37,2,,,,
38,-,Diana Krall & Bryan Adams,Feels Like Home,-,12,2,,,,
39,-,George Benson,When I Fall In Love (feat. Idina Menzel),-,22,5,,,,
40,-,Alexander Flood,All For the Pocket (feat. Nelson Dialect),-,40,1,,,,
41,-,Joe McBride,The Scientist,-,9,18,,,,
42,-,Al Somma,A Kiss to Build a Dream On,-,26,11,,,,
43,up,Robert Glasper,"Black Superhero (feat. Killer Mike, BJ the Chicago Kid & Big K.R.I.T.)",84,43,2,,,,
44,-,Carol Welsman,Every Breath You Take,-,26,9,,,,
45,-,Diana Krall,Night and Day,-,9,23,,,,
46,-,Giuseppe Milici,Dimmi Cos'è,-,44,9,,,,
47,-,Duane Forrest,North,-,27,7,,,,
48,down,Fred Astaire,Change Partners,7,7,2,,,,
49,-,Alemay Fernandez,My Baby & Me (feat. Richard Jackson),-,21,2,,,,
50,-,Michael Franks,One Day in St. Tropez (feat. Tropez),-,26,6,,,,
51,-,Fleur Stevenson,Can't Help Falling in Love,-,37,5,,,,
52,up,Macy Gray,I Try,80,12,17,,,,
53,-,Gentle Rain,I Can't Give You Anything but Love (feat. Marcelle Hureau),-,35,3,,,,
54,-,Diana Krall,L-O-V-E,-,7,14,,,,
55,-,Emilie-Claire Barlow,Jardin d'hiver,-,13,3,,,,
56,-,Adam Hawley,Señorita (feat. Kat Hawley),-,18,8,,,,
57,-,Sarah McKenzie,I Was Doing Alright,-,9,14,,,,
58,up,Jessy J,Feel Like Makin' Love,60,4,27,,,,
59,up,Catherine Russell,I Can't Believe That You're In Love With Me,98,16,21,,,,
60,-,Rachel Pierce,A Thousand Years,-,3,2,,,,
61,-,Sónia Pinto,Sailing,-,20,2,,,,
62,-,MARIO BARREIROS,Pacífico,-,62,1,,,,
63,up,Tok Tok Tok,Walk On the Wild Side,79,40,5,,,,
64,-,"Melissa Tham, Jeremy Monteiro & Jazz Brasileiro",Quiet Nights & Quiet Stars,-,7,17,,,,
65,-,Emilie-Claire Barlow,You Make Me Feel so Young,-,8,6,,,,
66,-,Susie Arioli,Un jour de différence,-,2,5,,,,
67,-,MARIO BARREIROS,Aquática,-,67,1,,,,
68,-,Rick Braun,I Thought About You,-,20,14,,,,
69,-,Cherry Pickers,I Can't Help It (with Dagmar Segbers),-,3,17,,,,
70,down,Frank Sinatra,"Theme From New York, New York",49,1,50,,,,
71,-,"The Cooltrane Quartet, Michelle Simonal & Francoise Sanders",Human,-,32,2,,,,
72,-,Marc Ferrari & Daniel May,Stay Awhile,-,4,65,,,,
73,-,Diana Krall,Sorry Seems To Be the Hardest Word,-,14,23,,,,
74,up,George Benson,Ballerina,94,10,23,,,,
75,-,Stacey Kent,People Will Say We're In Love,-,42,2,,,,
76,-,Steve Tyrell,I Say a Little Prayer for You (with Patti Austin) [2018 Remaster],-,14,11,,,,
77,-,Diana Krall,Autumn In New York,-,15,14,,,,
78,-,Chick Corea,Armando's Rhumba,-,1,39,,,,
79,-,Eliane Elias,Embraceable You,-,3,17,,,,
80,-,Natalie Cole,I Wish You Love,-,4,3,,,,
81,-,Eldissa,Could It Be Magic,-,16,16,,,,
82,down,George Benson,The Greatest Love of All,20,4,30,,,,
83,-,John Pizzarelli,Nuages,-,16,5,,,,
84,up,Júlio Resende,Profecia (feat. Lina Rodrigues),87,1,38,,,,
85,down,Stacey Kent,Little White Lies,43,19,2,,,,
86,-,Joyce Hurley,Maiden Voyage,-,86,1,,,,
87,-,Elmo Hope,I Don't Stand (A Ghost of a Chance with You),-,12,3,,,,
88,-,Cris Delanno & Nelson Faria,Easy Street,-,10,17,,,,
89,-,Shakatak,Lover's Paradise,-,22,2,,,,
90,-,Nicki Parrott,Ticket to Ride,-,35,8,,,,
91,-,Deborah Silver,I Could Write a Book,-,17,11,,,,
92,-,Arturo Sandoval,Oblivion (How to Say Goodbye) [feat. Monica Mancini],-,51,1,,,,
93,-,Seal,I Put a Spell on You,-,2,70,,,,
94,-,Toots Thielemans,One for My Baby (And One More for the Road) [feat. Jamie Cullum],-,20,2,,,,
95,-,Nara Leão,O Barquinho,-,95,1,,,,
96,down,The Bahama Soul Club & Arema Arega,Mango (Club Des Belugas Bossa Remix),28,10,4,,,,
97,-,Nnenna Freelon,Overjoyed,-,18,14,,,,
98,-,Sofia Hoffmann,Easy,-,2,38,,,,
99,-,I've Got You Under My Skin,I've Got You Under My Skin,-,7,11,,,,
100,-,Jamie Cullum,Don't Let Me Be Misunderstood (feat. Gregory Porter),-,24,4,,,,
