Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lou Donaldson,Lou's Blues,4,1,32,,,,
2,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,11,2,16,,,,
3,-,Youn Sun Nah,Momento Magico,-,1,92,,,,
4,up,Diana Krall,Besame Mucho,16,1,63,,,,
5,up,Melody Gardot,C'est Magnifique (feat. António Zambujo),28,1,59,,,,
6,-,Stacey Kent,This Happy Madness,-,6,4,,,,
7,-,Marc Ferrari & Daniel May,Stay Awhile,-,4,70,,,,
8,-,Cécile McLorin Salvant,Moon Song,-,8,1,,,,
9,up,Stacey Kent,'s Wonderful,60,3,73,,,,
10,-,Lennie Tristano & Lennie Tristano Quartet,Judy,-,10,1,,,,
11,-,"Daniele di Bonaventura, Paolo Fresu & Pierpaolo Vacca",Il venditore di metafore,-,11,1,,,,
12,-,Natalie Cole,L-O-V-E,-,12,4,,,,
13,-,Neville Chamberlain,Declaration of War With Germany,-,13,1,,,,
14,down,Lou Donaldson,Lou's Blues,2,1,96,,,,
15,-,Monodrama,Golden Age of the Eye,-,14,1,,,,
16,up,Diana Krall,Come Dance With Me,99,3,44,,,,
17,-,Nickie Conley,I Like You Like That (feat. Kevin Whalum),-,17,1,,,,
18,-,Cris Delanno & Nelson Faria,I'm Glad There Is You,-,10,17,,,,
19,up,Harrison Craig,Fever,46,7,34,,,,
20,-,Jazz Lounge Bar,Jazz Lounge Bar,-,20,1,,,,
21,-,"Enrico Pieranunzi, Joey Baron & Marc Johnson",Che vuole questa musica stasera,-,21,2,,,,
22,-,Jamie Cullum,These Are The Days,-,22,4,,,,
23,-,Ida Landsberg,"Can't Take My Eyes off You (feat. Simone Salvatore, Raffaele Toninelli & Emanuele Pellegrini)",-,19,26,,,,
24,-,"Melissa Tham, Jeremy Monteiro & Jazz Brasileiro",Quiet Nights & Quiet Stars,-,7,23,,,,
25,down,Percy Faith & His Orchestra,Theme from a Summer Place,1,1,7,,,,
26,-,Diana Krall,I Remember You,-,4,41,,,,
27,-,"Harry ""Sweets"" Edison",Spring Is Here,-,17,3,,,,
28,up,Madeleine Peyroux,Dance Me to the End of Love,32,3,9,,,,
29,-,Jazzystics,Don't Stop (feat. Cassandra Beck),-,12,25,,,,
30,-,Miles Davis & Sonny Rollins,It's Only a Paper Moon (feat. Sonny Rollins),-,30,1,,,,
31,-,Nancy Wilson,Can't Take My Eyes Off You,-,10,5,,,,
32,down,George Benson,The Greatest Love of All,25,4,38,,,,
33,-,Chet Baker,Little Girl Blue (Instrumental Version),-,33,1,,,,
34,-,Karen Souza,Have You Ever Seen the Rain,-,8,12,,,,
35,-,Diana Krall,So Nice,-,7,47,,,,
36,-,Ida Landsberg,"While My Guitar Gently Weeps (feat. Simone Salvatore, Raffaele Toninelli & Emanuele Pellegrini)",-,36,1,,,,
37,-,Nina Simone,Don't Explain,-,37,1,,,,
38,-,Kenny Clarke,Afternoon in Paris,-,38,1,,,,
39,-,Sara Gazarek,You Are My Sunshine,-,22,14,,,,
40,-,"Tony Bennett, Elvin Jones, Herbie Hancock, Ron Carter & Stan Getz",Have You Met Miss Jones,-,11,8,,,,
41,-,George White Group,Mr. Jones (feat. Angie),-,4,31,,,,
42,-,George Benson,Route 66,-,1,25,,,,
43,-,Mark Winkler & David Benoit,The Shadow of Your Smile,-,19,6,,,,
44,down,Ella Fitzgerald,I Get a Kick Out of You,17,7,33,,,,
45,-,Bob Baldwin,Too Late (Remix),-,19,1,,,,
46,down,Norah Jones,Don't Know Why,6,6,4,,,,
47,down,Diana Krall,I'm Not In Love,12,12,23,,,,
48,-,Michael Franks,As Long As We're Both Together,-,28,2,,,,
49,-,Diana Krall,Deed I Do,-,5,41,,,,
50,-,Diana Krall,Just the Way You Are,-,3,59,,,,
51,-,Emilie-Claire Barlow,Breaking up Is Hard to Do,-,6,34,,,,
52,-,Nickie Conley,Second Chance,-,52,1,,,,
53,-,Diana Krall,Cry Me a River,-,2,48,,,,
54,down,André Sardet,O Azul Do Céu,40,4,25,,,,
55,-,John Pizzarelli,Meditation / Quiet Nights of Quiet Stars (Medley),-,39,3,,,,
56,-,Natalie Cole,This Can't Be Love,-,5,3,,,,
57,-,The Bahama Soul Club & Arema Arega,Mango (Club Des Belugas Bossa Remix),-,10,8,,,,
58,up,Diana Krall,Frim Fram Sauce,65,2,56,,,,
59,-,Nickie Conley,Believe in Love,-,59,1,,,,
60,-,Nancy Wilson,Oh! Look at Me Now,-,37,1,,,,
61,up,George Benson,Unforgettable (feat. Wynton Marsalis),83,4,26,,,,
62,-,Anita Wardell,Superwoman,-,6,3,,,,
63,-,Jamie Cullum,Everlasting Love (Single Version),-,1,66,,,,
64,down,Till Brönner,I May be Wrong,9,5,11,,,,
65,-,Sara Gazarek,Ev'ry Time We Say Goodbye,-,13,15,,,,
66,-,Frank Sinatra,Come Fly With Me,-,10,5,,,,
67,-,Harrison Craig,Route 66,-,10,27,,,,
68,-,Frank Sinatra,I Get a Kick Out of You,-,19,6,,,,
69,-,John Pizzarelli,Don't Let It Go to Your Head,-,7,12,,,,
70,-,Sam Gendel & Sam Wilkes,Boa,-,70,1,,,,
71,down,Catherine Russell,When Lights Are Low,42,13,24,,,,
72,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,5,44,,,,
73,-,Deborah Silver,The Nearness of You,-,24,10,,,,
74,-,Michael Bublé,Guess I'm Falling 4 U,-,13,6,,,,
75,-,Glenn Miller and His Orchestra,Chattanooga Choo Choo,-,5,30,,,,
76,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,35,2,,,,
77,-,Stacey Kent,Little White Lies,-,19,5,,,,
78,-,Michael Franks,Samba Blue,-,27,7,,,,
79,-,Diana Krall,Let's Face The Music And Dance,-,2,46,,,,
80,-,Eve St. Jones,(I've Had) The Time of My Life [feat. Jamie Lancaster],-,24,17,,,,
81,-,Eliane Elias,Call Me,-,12,52,,,,
82,-,Eliane Elias,Chega de Saudade,-,7,1,,,,
83,down,Diana Krall,Everytime We Say Goodbye,37,4,44,,,,
84,-,Bobby Hutcherson,Jitterbug Waltz,-,56,3,,,,
85,-,Jamie Lancaster,Boys Don't Cry,-,25,16,,,,
86,-,Carmen Cuesta,Meditacao,-,32,15,,,,
87,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,13,35,,,,
88,-,Jamie Cullum,Singin' In The Rain,-,9,45,,,,
89,-,Karen Souza,Do You Really Want to Hurt Me,-,29,7,,,,
90,-,Jimmy Sommers,Fever (feat. Gloria Loring),-,26,10,,,,
91,-,Curtis Stigers,Sweet Kentucky Ham,-,12,5,,,,
92,down,Kim Waters,Love Don't Love Nobody,31,7,36,,,,
93,down,Jim Tomlinson,I Concentrate On You,44,6,25,,,,
94,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,10,6,,,,
95,down,John Pizzarelli,I Concentrate on You / Wave (Medley),43,3,36,,,,
96,down,Louis Armstrong and His Orchestra,What a Wonderful World,81,1,66,,,,
97,-,Stacey Kent,I'm Putting All My Eggs In One Basket,-,21,6,,,,
98,-,Tony Bennett & Lady Gaga,Night And Day,-,13,6,,,,
99,-,Catherine Russell,I Can't Believe That You're In Love With Me,-,16,23,,,,
100,-,Eliane Elias,Minha Saudade,-,66,4,,,,
