Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ravi Coltrane,Klepto,2,1,2,,,,
2,-,Miles Davis,Corcovado,-,2,1,,,,
3,up,Lou Donaldson,Lou's Blues,3,1,57,,,,
4,down,Blechhauf'n,Ich liebe dich (Live),1,1,3,,,,
5,-,Stan Getz & Charlie Byrd,Desafinado,-,5,1,,,,
6,-,Herbie Mann,One Note Samba,-,6,1,,,,
7,-,MARIO BARREIROS,Rede,-,7,1,,,,
8,-,Kenny Dorham,Prelude,-,6,1,,,,
9,up,Sarah McKenzie,Corcovado,18,2,3,,,,
10,-,Stan Getz,Manha de Carnaval,-,10,1,,,,
11,-,Janet Staley,(You're) Everything,-,11,15,,,,
12,up,Jamie Cullum,Everlasting Love (Single Version),24,1,82,,,,
13,-,"Dominic Glover, Gary Crockett & Jason Glover",Thank Funk It's Friday,-,7,2,,,,
14,-,Daniel Herskedal,The Mistral Noir,-,14,1,,,,
15,-,Youn Sun Nah,Momento Magico,-,1,113,,,,
16,-,Madeleine Peyroux,Dance Me to the End of Love,-,3,15,,,,
17,-,Alexis Alonso & Marco Mezquida,"Pick, Pt. 2",-,17,1,,,,
18,-,equinōcio,Moreno,-,18,1,,,,
19,-,George White Group,Mr. Jones (feat. Angie),-,4,46,,,,
20,-,Roy Eldridge,On the Sunny Side of the Street,-,15,2,,,,
21,-,Eldissa,Could It Be Magic,-,16,19,,,,
22,-,Bud Shank & Clare Fischer,Joao,-,22,1,,,,
23,-,Herbie Mann,Menina Feja,-,23,1,,,,
24,-,Esperanza Spalding,Inútil Paisagem,-,24,1,,,,
25,up,Eliane Elias,Photograph (Fotografia),83,23,47,,,,
26,up,Diana Krall,I've Got You Under My Skin,86,3,58,,,,
27,-,Anita Wardell,Superwoman,-,6,15,,,,
28,down,Shtriker Big Band,Lemonade,7,1,8,,,,
29,down,Lou Donaldson,Lou's Blues,5,1,109,,,,
30,-,Gil,Sometimes a Man (feat. Perry Hughes),-,30,1,,,,
31,-,Sónia Pinto,It's Only a Papermoon,-,7,3,,,,
32,-,Ruby Wilson,A Song for You,-,29,5,,,,
33,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),70,23,7,,,,
34,-,Sarah McKenzie,"Quoi, Quoi, Quoi",-,5,9,,,,
35,-,Frank Sinatra,Come Fly With Me,-,10,12,,,,
36,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,5,53,,,,
37,-,Miles Davis,Enigma,-,37,1,,,,
38,-,Carol Duboc,Raindrops Keep Falling On My Head,-,38,14,,,,
39,-,Jamie Lancaster & Karen Souza,Billie Jean,-,22,4,,,,
40,-,Carol Welsman,Route 66,-,16,31,,,,
41,-,Robert Glasper,Why We Speak (feat. Q-Tip & Esperanza Spalding),-,21,5,,,,
42,up,Quincy Jones,Just Once,64,4,55,,,,
43,-,Tom Wopat,The Good Life,-,34,2,,,,
44,-,Gil,You & Me,-,44,1,,,,
45,-,Here It Is & Norah Jones,Steer Your Way,-,3,1,,,,
46,-,Eliane Elias,Você,-,4,72,,,,
47,-,Yves Montand,C'Est Si Bon,-,47,1,,,,
48,-,Nina Simone,Baltimore,-,6,2,,,,
49,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,10,13,,,,
50,-,Ella Fitzgerald,I Get a Kick Out of You,-,7,40,,,,
51,down,Stacey Kent,'s Wonderful,11,3,97,,,,
52,-,Matt Forbes,Que reste-t-il de nos amours? (I Wish You Love),-,52,1,,,,
53,-,Salvador Sobral,Mano a Mano,-,4,13,,,,
54,up,Cantigas de Maio,O Meu Menino É De Oiro,80,2,12,,,,
55,-,Harrison Craig,The Lady Is a Tramp,-,11,33,,,,
56,-,Bobby Caldwell,Stay with Me,-,30,4,,,,
57,-,Chick Corea,Night Streets,-,1,52,,,,
58,up,Diana Krall,Besame Mucho,96,1,80,,,,
59,-,Gil,Can't Believe (feat. Dwight Adams),-,59,1,,,,
60,-,Adrian Crutchfield,Sorry,-,60,1,,,,
61,up,Carol Welsman,On a Slow Boat To China,78,6,29,,,,
62,-,"Till Brönner, Bob James, Christian Von Kaphengst & David Haynes",Lemonade,-,4,17,,,,
63,-,Eliane Elias,They Can't Take That Away from Me,-,7,22,,,,
64,-,Emilie-Claire Barlow,O Pato (The Duck),-,22,18,,,,
65,-,Frank Sinatra,Strangers In the Night,-,2,43,,,,
66,down,George Benson,The Greatest Love of All,41,4,59,,,,
67,-,Felix da Housecat,Sinnerman (Remix),-,44,8,,,,
68,-,Jessy J,Feel Like Makin' Love,-,4,35,,,,
69,-,"Tony Bennett, Elvin Jones, Herbie Hancock, Ron Carter & Stan Getz",Have You Met Miss Jones,-,11,10,,,,
70,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,29,2,25,,,,
71,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,87,,,,
72,-,"Melissa Tham, Jeremy Monteiro & Jazz Brasileiro",Quiet Nights & Quiet Stars,-,7,33,,,,
73,-,Diana Krall,I Was Doing All Right,-,8,59,,,,
74,-,Joel Evans & Friends,So Near (feat. Carla Helmbrecht),-,74,1,,,,
75,-,Phil Perry,Bridge Over Troubled Water,-,54,4,,,,
76,-,Jim Tomlinson,I Got Lost in His Arms,-,21,3,,,,
77,-,Ida Landsberg,"Riders on the Storm (feat. Simone Salvatore, Raffaele Toninelli & Emanuele Pellegrini)",-,13,20,,,,
78,-,Felipe Fontenelle,I Think I Love,-,12,38,,,,
79,-,George Benson,Ballerina,-,10,27,,,,
80,-,Natalie Cole,Love Letters,-,19,20,,,,
81,down,Júlio Resende,Profecia (feat. Lina Rodrigues),63,1,53,,,,
82,-,Stacey Kent,You're Looking At Me,-,13,17,,,,
83,-,Elisa Rodrigues,Cry Me a River,-,5,14,,,,
84,-,Maria João & Mário Laginha,Tom Traubert's Blues,-,36,5,,,,
85,-,Melanie Charles & Marlena Shaw,Woman Of The Ghetto (Reimagined),-,15,5,,,,
86,-,Stacey Kent,I'm Putting All My Eggs In One Basket,-,21,15,,,,
87,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,13,43,,,,
88,-,Lori Williams,Let's Stay Together,-,31,11,,,,
89,-,Rebecka Törnqvist,Princess Days,-,89,1,,,,
90,-,Eldissa,Fantasy,-,44,2,,,,
91,-,"Harry Connick, Jr.",I Love Her,-,14,24,,,,
92,-,Seal,I'm Beginning To See the Light (feat. The Puppini Sisters),-,17,18,,,,
93,-,Jazzystics,Bette Davis Eyes (feat. Karen Souza),-,7,34,,,,
94,-,Al Jarreau,Moonlighting (Theme),-,7,4,,,,
95,-,John Pizzarelli,Happy Talk,-,38,4,,,,
96,-,Marjorie Barnes & Thijs van Leer,A Little Tear,-,58,3,,,,
97,-,Nicki Parrott,Close to You,-,24,31,,,,
98,-,Jamie Cullum,What A Difference A Day Made,-,6,47,,,,
99,-,Nancy Wilson,Make It with You,-,59,2,,,,
100,-,Beegie Adair & Jaimee Paul,At Last (feat. Beegie Adair),-,10,20,,,,
