Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miki Howard,Throw It Away,4,1,17,,,,
2,-,John Surman,Edges of Illusion,-,2,1,,,,
3,-,Keith Jarrett,"Nagoya - November 12, 1976",-,3,1,,,,
4,up,Brian Culbertson,Sandcastles,11,2,6,,,,
5,up,Julian Vaughn,Busta Move (feat. Steve Cole),25,3,6,,,,
6,up,Jeremy Sean Hector,Night Flight,28,5,5,,,,
7,-,Kim Waters,Love Don't Love Nobody,-,7,49,,,,
8,down,Lou Donaldson,Lou's Blues,2,1,79,,,,
9,up,William Prince,Roll On,13,2,17,,,,
10,down,Lemek,Co-Motion,7,2,6,,,,
11,up,Curtis Haywood,City Lights,35,7,6,,,,
12,up,Wayne Gutshall,Spanish Love (feat. Steve Oliver),20,8,17,,,,
13,up,Von Stupart,It Feels So Good,40,2,17,,,,
14,up,Michael Lington,Play,14,6,17,,,,
15,down,Lisa Addeo,Perfect Timing,6,6,6,,,,
16,down,Jody Mayfield,Doing the Do (feat. Jacques Lesure),3,3,18,,,,
17,down,Mindi Abair,Nothing Ever Hurt Like You,10,4,16,,,,
18,up,Al DeGregoris,Road Trip,24,5,17,,,,
19,down,Marqueal Jordan,Sistas (feat. Brian Culbertson),12,3,6,,,,
20,up,Zolbert,One Step Closer (feat. Adam Hawley),50,4,17,,,,
21,up,The Frost Duo,To Be with You,21,1,17,,,,
22,up,Quintin Gerard W.,Broken Promises (feat. Michael Broening) [Radio Single],39,2,6,,,,
23,up,The Smooth Jazz Alley,Deep Into You (feat. Blake Aaron),43,3,17,,,,
24,up,Nick Colionne,Step to This,33,15,6,,,,
25,down,Will Donato,Good On You,23,2,18,,,,
26,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,1,76,,,,
27,down,Tony Saunders,Highway 5,16,1,18,,,,
28,down,Jazz Holdouts,Workin',22,3,18,,,,
29,up,Lindsey Webster,Stay With Me (Soul Jazz Mix) [feat. Randy Brecker],29,2,6,,,,
30,down,John Smith & Da Ja,Right On Key (feat. Maurice Whitsett),27,3,17,,,,
31,down,Paula Atherton,Ready or Not,9,3,6,,,,
32,up,Jackiem Joyner,Say What,45,5,17,,,,
33,up,Deepak Thettu,Forever (Without a Doubt),41,2,6,,,,
34,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,3,14,,,,
35,up,Till Brönner,I May be Wrong,69,5,31,,,,
36,up,Carol Albert,Paradigm Shift (feat. Paul Brown),51,12,17,,,,
37,up,Chris Standring,Shadow of Doubt,44,3,6,,,,
38,down,Christian de Mesones,In His Vision,19,6,17,,,,
39,-,"Nat ""King"" Cole & George Shearing",Let There Be Love,-,4,20,,,,
40,down,David P Stevens,After Party,31,9,5,,,,
41,down,Patrick Trahan,New Day,38,9,17,,,,
42,-,"Sonny Stitt, Art Blakey & The Jazz Messengers",Birdlike,-,42,1,,,,
43,down,Phylicia Rae,Now or Never (feat. Marcus Anderson),18,3,5,,,,
44,up,Le Sonic,Any Moment (feat. Robert Lee),53,10,5,,,,
45,up,Paul Taylor,And Now This,48,7,5,,,,
46,-,Quincy Jones,Tuxedo Junction,-,46,1,,,,
47,down,Adam Hawley,Let's Get Down Tonight (feat. Vincent Ingala),42,7,5,,,,
48,-,John Pizzarelli,Happy Talk,-,38,8,,,,
49,down,Norman Brown,Easy Livin',26,8,17,,,,
50,up,Threestyle,Time to Shine,58,11,17,,,,
51,down,Nils,Nine 2 Five,30,4,17,,,,
52,-,Jesse Davis,Rhythm-A-Ning (Live),-,52,1,,,,
53,-,Diana Krall,Night and Day,-,9,28,,,,
54,down,Jazz Funk Soul,Hustle,37,11,14,,,,
55,up,Le Sonic,I'll Be the One (feat. Lauran Beluzo & Robert Lee),57,7,5,,,,
56,down,Cloud Nyyne,Livin it up (feat. Walle Larsson) [Radio Edit],15,7,15,,,,
57,-,Larry Elgart & His Manhattan Swing Orchestra,Hooked On Swing 2,-,4,1,,,,
58,-,Yusef Lateef,Nu-Bouk,-,58,1,,,,
59,-,48th St. Collective,Breakfast In America,-,59,2,,,,
60,-,Chico Hamilton,I'm Beginning to See the Light,-,7,3,,,,
61,-,Eliane Elias,I Thought About You,-,2,34,,,,
62,-,Sandie Wollasch,Thanks for the Disillusion,-,62,1,,,,
63,-,Keith Kool-K Wilson,Must Be Love,-,47,1,,,,
64,up,Louis Armstrong and His Orchestra,What a Wonderful World,81,1,107,,,,
65,-,Alan and Lita Blake,Return of the Mack,-,33,2,,,,
66,-,Althea Rene,Pastel Leather,-,64,1,,,,
67,-,Perry Robinson Trio,Loose Nuts,-,14,3,,,,
68,-,Wayne Shorter,Infant Eyes,-,6,3,,,,
69,-,Sandie Wollasch,Peace of Mind,-,69,1,,,,
70,-,Sandie Wollasch,Curse or Blessing,-,70,1,,,,
71,-,Demetrius Nabors,Sugar Love,-,49,4,,,,
72,-,"Acoustic Lounge, Jesper Bodilsen, Claus Waidtløw & BAUN",Happy,-,24,2,,,,
73,up,Richard Elliot,Coco,100,51,2,,,,
74,-,Dennis Murphy,Samba Monterey (Smooth Mix),-,44,5,,,,
75,-,Frank Sinatra,The Way You Look Tonight,-,24,15,,,,
76,-,Diana Krall,Come Dance With Me,-,3,49,,,,
77,-,Steve Oliver,New Heights,-,53,2,,,,
78,-,James Moody,Darben the Redd Foxx,-,78,1,,,,
79,-,Nicola Conte & Gianluca Petrella,African Spirits,-,3,6,,,,
80,-,Keith Slattery,It'll Be Alright Single,-,45,1,,,,
81,up,Julian Vaughn,Romance the Rain,95,54,3,,,,
82,-,Youn Sun Nah,Momento Magico,-,14,6,,,,
83,down,Chuck Mangione,Give It All You Got,70,41,2,,,,
84,-,Stan Sargeant,Scuse Me,-,36,4,,,,
85,-,Sandie Wollasch,Better,-,85,1,,,,
86,down,Daron L. Steward,Naima's Dance,74,51,2,,,,
87,-,Dave Koz,Keep That Same Old Feeling,-,9,3,,,,
88,down,Terry Wollman,What Is Hip? (feat. Andy Snitzer),86,12,7,,,,
89,up,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),98,45,2,,,,
90,-,Diana Krall,Let's Face The Music And Dance,-,2,60,,,,
91,-,George Benson,When I Fall In Love (feat. Idina Menzel),-,22,12,,,,
92,-,Lou Donaldson,Lou's Blues,-,1,115,,,,
93,-,George Benson,I’m Gonna Sit Right Down and Write Myself a Letter,-,20,21,,,,
94,-,Janet Staley,(You're) Everything,-,11,18,,,,
95,-,Bob Coate,Super Smooth,-,47,2,,,,
96,-,Lowell Hopper,Another Hot Summer Night,-,48,2,,,,
97,down,Lee Ritenour,Water To Drink (Agua De Beber) [feat. Dave Grusin],87,47,2,,,,
98,-,Jim Adkins,Night Groove,-,52,3,,,,
99,-,Vincent Ingala,If I Could Fly,-,7,1,,,,
100,-,Pieces of a Dream,Fired Up,-,71,3,,,,
