Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Lancaster,True,39,1,42,,,,
2,up,Euge Groove,Up Close,5,2,13,,,,
3,down,Rei Narita,The Wind in L.A. (feat. Marc Antoine & Omar Hakim),2,1,14,,,,
4,up,Boney James,Are You Ready?,6,2,14,,,,
5,down,John E. Lawrence,Step into a Dream,1,1,14,,,,
6,down,Everette Harp,Wait 4 U,3,2,13,,,,
7,up,Mo Louis,Static,13,3,13,,,,
8,up,Michael Lington,Keri's Song,12,2,13,,,,
9,down,Roberto Vazquez,Thru Her Eyes,4,3,13,,,,
10,up,Chris Standring,Another Train,23,4,10,,,,
11,down,Kim Waters,Midnight At the Oasis,8,1,13,,,,
12,up,Larry Coryell,I Am Singing,17,7,14,,,,
13,up,Steve Laury,Skyline,18,2,14,,,,
14,down,Antoine Knight,The Drive On 285,7,4,13,,,,
15,down,Axon Radio,Naptown Hustle (feat. Paul Brown),14,4,14,,,,
16,down,Steve Cole,C'mon Y'all,10,1,12,,,,
17,up,Euge Groove,Don't Let Me Be Lonely Tonight,40,6,10,,,,
18,down,Tim Bowman,1 Heart & Soul,16,10,14,,,,
19,up,Brian Simpson,Barcelona,29,12,13,,,,
20,up,Brian Simpson,Out Of The Blue,35,10,14,,,,
21,up,Michael Cates,New Lives,24,6,13,,,,
22,down,Bennett B.,Muriesque,20,11,13,,,,
23,up,Duncan Millar,Comin' Thru,32,5,10,,,,
24,up,Justin-Lee Schultz,Fellowship (feat. Dave Koz),28,7,14,,,,
25,down,Ken Navarro,A Little Kiss,11,4,13,,,,
26,down,Michael Lington,South Bay,25,9,13,,,,
27,down,Euge Groove,Please Mr. Groove,9,9,13,,,,
28,up,Ultrablue,Soul Candy (feat. Randy Brecker & Allure),38,4,14,,,,
29,down,Carol Albert,Sol Ipanema,22,10,14,,,,
30,down,Terry Disley,Say No More,15,11,13,,,,
31,down,Nick Colionne,Wes Before Dawn,19,14,13,,,,
32,down,Sean U,U Groove,30,8,11,,,,
33,down,Nick Colionne,My Dearest,31,5,13,,,,
34,up,Matt Lee,Hookline,37,4,13,,,,
35,up,Ken Navarro,Silent Storm,36,12,10,,,,
36,down,Nick Colionne,Let's Take A Ride,21,10,13,,,,
37,down,Tim Bowman,Easy,26,13,13,,,,
38,down,Herb Alpert,Slow Down,33,15,13,,,,
39,up,Larry Elgart & His Manhattan Swing Orchestra,Hooked On Swing,41,8,20,,,,
40,down,Chris Standring,Reflection,34,34,4,,,,
41,up,Alex Bugnon,This Time Around,64,41,23,,,,
42,-,Chris Standring,Reflection (Lovers Remix),-,33,8,,,,
43,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,10,21,,,,
44,down,Thom Rotella Band,Patti Cake,27,2,11,,,,
45,down,Louis Armstrong and His Orchestra,What a Wonderful World,44,1,126,,,,
46,-,Peter White,Groovin',-,46,15,,,,
47,up,Badfinger,Come and Get It,63,36,23,,,,
48,up,Willie Bradley,Rejuvenation,93,48,22,,,,
49,-,Euge Groove,Caminito,-,41,5,,,,
50,up,Stan Sargeant,Scuse Me,66,36,31,,,,
51,-,Dave Koz,Keep That Same Old Feeling,-,9,23,,,,
52,-,Will Donato,Good On You,-,2,45,,,,
53,-,Bobby Caldwell,What You Won't Do for Love,-,2,2,,,,
54,-,Jim Adkins,A New Day,-,2,9,,,,
55,-,Kool&Klean,Warm Summer Nights,-,55,5,,,,
56,-,Chieli Minucci,Big Sky Country,-,47,7,,,,
57,down,Brian Culbertson,Step into Love,42,42,27,,,,
58,-,Júlio Resende,A Casa Dela Her House (feat. Salvador Sobral),-,6,1,,,,
59,-,Stanley Clarke & George Duke,Sweet Baby,-,20,14,,,,
60,up,Marcos Ariel,Bossa Love,85,45,5,,,,
61,down,Chuck Mangione,Give It All You Got,54,41,32,,,,
62,down,Chris Standring,Gentle Persuasion,55,45,3,,,,
63,up,Marion Meadows,Remember Me,86,46,3,,,,
64,down,Dreaming in Colour,Cruising the Boulevard (feat. Nelson Rangell),62,54,19,,,,
65,-,Mark Allen Felton,Give Me Your Love,-,63,14,,,,
66,-,Nancy Wilson & Ramsey Lewis,Piano in the Dark,-,50,21,,,,
67,up,Patrick Trahan,New Day,95,9,42,,,,
68,up,Christian de Mesones,In His Vision,72,6,44,,,,
69,-,The Sax Pack,When Morning Comes,-,41,5,,,,
70,up,Terry Wollman,What Is Hip? (feat. Andy Snitzer),82,12,29,,,,
71,down,Dennis Murphy,Samba Monterey (Smooth Mix),68,44,26,,,,
72,up,Gregg Karukas,Cruisin' Your House at Midnite,73,52,6,,,,
73,down,Shakatak,Espirrito,52,49,6,,,,
74,-,The Smooth Jazz Alley,Deep Into You (feat. Blake Aaron),-,3,44,,,,
75,down,Us3,Cantaloop (Flip Fantasia),48,10,11,,,,
76,-,Jim Adkins,49th & Broadway,-,48,4,,,,
77,-,Ed Calle,Desert Rose,-,48,18,,,,
78,down,Avenue Blue,Seventh Heaven (feat. Jeff Golub),69,58,6,,,,
79,down,Richard Elliot & Rick Braun,Down and Dirty,58,38,9,,,,
80,down,Jim Adkins,Night Groove,65,52,26,,,,
81,-,Al DeGregoris,Road Trip,-,5,43,,,,
82,-,Marc Antoine,On the Strip,-,57,3,,,,
83,down,Dan Siegel,Inside Out,71,39,3,,,,
84,up,Paul Brown,Take It from Me,84,42,6,,,,
85,down,Paul Hardcastle,Walkin' To Freedom,81,57,4,,,,
86,-,Pat Van Dyke,Love You Inside and Out (feat. Melinda Camille),-,73,2,,,,
87,-,Ralph Gordon,Something She Said in Her Smile,-,21,19,,,,
88,-,Johnny Britt,After We Play (feat. Peter White),-,67,6,,,,
89,-,Brad Alexander,It's About Time (feat. Dee Lucas),-,51,10,,,,
90,up,Ken Navarro,Time and Love,92,66,3,,,,
91,-,Michael Lington,Play,-,6,41,,,,
92,down,Daron L. Steward,Naima's Dance,88,51,18,,,,
93,-,José James,Lovely Day (feat. Lalah Hathaway),-,12,2,,,,
94,down,Tim Hutson,Movin,76,51,18,,,,
95,-,Von Stupart,It Feels So Good,-,2,43,,,,
96,-,Chris Standring,Steven,-,84,2,,,,
97,-,Marcus Anderson,"Soul Ties (feat. Darnell ""Showcase"" Taylor)",-,4,20,,,,
98,-,Sean U,Business As Usual,-,61,12,,,,
99,-,Patrick Yandall,Laws of Groovity,-,72,3,,,,
100,down,Rebecca Angel,Summer Song,70,39,14,,,,
