Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Carlos Martins,Sons Do Bairro I : Amolador,-,1,2,,,,
2,up,Etta James,I Just Want to Make Love to You,77,1,18,,,,
3,-,Chris Wells,How Late Is It?,-,1,5,,,,
4,up,Youn Sun Nah,Momento Magico,4,1,31,,,,
5,down,Lou Donaldson,Lou's Blues,3,1,21,,,,
6,up,Diana Krall,I Remember You,31,4,25,,,,
7,up,Kevin Jackson,Everything You Want (feat. Jarrell Johnson),48,5,29,,,,
8,-,Broken Dreams,Boulevard of Broken Dreams,-,8,2,,,,
9,up,Harrison Craig,Fever,65,7,11,,,,
10,up,Harrison Craig,Route 66,26,10,9,,,,
11,up,Jim Tomlinson,So Nice,74,11,8,,,,
12,-,Marc Ferrari & Daniel May,Stay Awhile,-,4,26,,,,
13,-,The Cooltrane Quartet,Holding Back the Years,-,7,7,,,,
14,up,Diana Krall,I've Got You Under My Skin,86,3,24,,,,
15,up,Eliane Elias,Call Me,68,12,29,,,,
16,-,Charlie Parker,A Night In Tunisia,-,16,1,,,,
17,-,Jason Morran,Body and Soul,-,17,2,,,,
18,-,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,-,18,11,,,,
19,up,Chuck Mangione,Feels So Good,50,1,3,,,,
20,-,Elas E O Jazz,Nice Work If You Can Get It,-,2,1,,,,
21,down,Herbie Hancock,The Jungle Line (feat. Leonard Cohen),17,17,2,,,,
22,up,Cati Freitas,Menina Vida É Flor (Multicolor),35,1,8,,,,
23,-,Sónia Oliveira,O Que Será (with Zé Vieira),-,23,1,,,,
24,down,Frank Sinatra,"Theme From New York, New York",18,1,25,,,,
25,up,Diana Krall,It Was a Beautiful Day In August / You Can Depend On Me,37,6,30,,,,
26,-,Apollinare Rossi,I Still Haven't Found What I'm Looking For,-,4,9,,,,
27,down,Jazzystics,Bette Davis Eyes (feat. Karen Souza),9,7,7,,,,
28,-,Eliane Elias,Você,-,4,33,,,,
29,up,Quincy Jones,Just Once,32,4,12,,,,
30,-,Edward Simon,Triumphs (with Afinidad & Imani Winds),-,30,1,,,,
31,down,Lucinda,How Deep Is the Ocean,2,2,3,,,,
32,down,Jazzystics,Walking on Sunshine,11,9,10,,,,
33,-,Peter Appleyard,Smile (feat. Diana Panton),-,33,1,,,,
34,down,Eliane Elias,I'm Not Alone (Who Loves You?),23,5,30,,,,
35,up,The Cooltrane Quartet,Smoke On the Water,100,7,8,,,,
36,-,Apollinare Rossi,Just the Way You Are,-,4,7,,,,
37,-,Quincy Jones & James Ingram,One Hundred Ways,-,10,7,,,,
38,-,Jaimee Paul,Crazy,-,9,7,,,,
39,-,"Nat ""King"" Cole",Monalisa (Remastered Version),-,39,1,,,,
40,up,Diana Krall,Cry Me a River,94,2,30,,,,
41,-,George Benson,The Greatest Love of All,-,4,8,,,,
42,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,9,2,,,,
43,down,Stacey Kent,One Note Samba (Samba de Uma Nota So),33,5,27,,,,
44,up,Jazzystics,Don't Stop (feat. Cassandra Beck),90,12,6,,,,
45,-,Jaimee Paul,Cry Me a River,-,9,12,,,,
46,down,Frank Sinatra,Nice 'N' Easy,8,8,15,,,,
47,down,Seal,I Put a Spell on You,30,2,34,,,,
48,-,Pete Josef,Giants (feat. Marie Lister),-,48,2,,,,
49,-,Diana Krall,The Best Thing For You,-,16,26,,,,
50,up,Diana Krall,Walk On By,64,5,31,,,,
51,up,Antônio Carlos Jobim,Wave,98,15,23,,,,
52,-,Silvia Ribeiro Ferreira,"Amalia (feat. Sébastien Barrier, Xavier Parlant, Clément Denis & Sébastien Farge)",-,3,4,,,,
53,down,Harrison Craig,Put Your Head on My Shoulder,22,7,17,,,,
54,down,Cristina Branco,Delicadeza,6,2,22,,,,
55,down,Stacey Kent,Shall We Dance?,36,5,8,,,,
56,-,Diana Panton,I'm Old Fashioned (feat. Don Thompson & Reg Schwager),-,29,8,,,,
57,-,"Harry Connick, Jr.",I Love Her,-,14,9,,,,
58,down,Kim Waters,Love Don't Love Nobody,19,7,5,,,,
59,down,Diana Krall,Baby Baby All the Time,44,6,18,,,,
60,-,Moon,"Quando, Quando, Quando",-,5,28,,,,
61,-,Steve Tyrell,Be My Baby,-,18,5,,,,
62,down,Carmen Cuesta,Meditacao,61,32,6,,,,
63,-,Steve Tyrell,Groovy Kind of Love,-,12,3,,,,
64,-,Catherine Russell,I Can't Believe That You're In Love With Me,-,16,12,,,,
65,-,Chet Baker,In a Little Provincial Town (Master Take),-,25,7,,,,
66,-,Denise King & Massimo Faraò Trio,The Way You Look Tonight,-,11,1,,,,
67,-,Sarah McKenzie,I Was Doing Alright,-,9,7,,,,
68,up,Harrison Craig,I've Got You Under My Skin,97,24,6,,,,
69,up,Deborah Silver,It All Depends on You,96,28,6,,,,
70,-,Eliane Elias,Brasil (Aquarela do Brasil),-,4,31,,,,
71,up,Diana Krall,I Was Doing All Right,92,8,30,,,,
72,-,George Gershwin,Rhapsody In Blue (Excerpt),-,43,3,,,,
73,-,Emilie-Claire Barlow,Little Boat (O Barquinho),-,10,24,,,,
74,-,Etta James,Don't Cry Baby,-,74,2,,,,
75,down,Eliane Elias,Doralice,70,2,32,,,,
76,-,Fred Hersch Trio,We See (Live),-,76,1,,,,
77,-,The Cooltrane Quartet,Like a Virgin,-,14,5,,,,
78,-,Kim Waters featuring Miles Jaye,Late Night Hour,-,31,4,,,,
79,down,Doris Day,The very thought of you: The Very Thought Of You,47,11,24,,,,
80,-,Cassandra Beck,Da Ya Think I'm Sexy?,-,9,2,,,,
81,-,Anthony Strong,Smile,-,1,10,,,,
82,-,Randy Crawford & Joe Sample,Angel,-,4,28,,,,
83,down,Frank Sinatra,Moonlight Serenade,43,7,26,,,,
84,down,アントニオ・カルロス・ジョビン,ルック・トゥ・ザ・スカイ,59,7,21,,,,
85,-,Cherry Pickers,Just the Two of Us (with Dagmar Segbers),-,23,6,,,,
86,-,Eliane Elias,Rio,-,9,28,,,,
87,-,Diana Panton,Moon River(feat. Don Thompson),-,45,1,,,,
88,-,Johnny Britt,You Sure Love To Ball,-,22,11,,,,
89,-,"Nat ""King"" Cole & George Shearing",When I Fall in Love,-,28,2,,,,
90,-,Shakatak,Lonely Afternoon,-,23,8,,,,
91,-,Joana Almeida,Tudo Isto É Fado (JazzInFado Version),-,45,3,,,,
92,-,Cris Delanno & Nelson Faria,Easy Street,-,10,4,,,,
93,-,Ella Fitzgerald,Cheek To Cheek (feat. Paul Weston and His Orchestra),-,18,1,,,,
94,-,Tony DeSare,I Wish You Love,-,23,2,,,,
95,down,Al Somma,Walkin' My Baby Back Home,49,18,7,,,,
96,-,George Benson,Kisses In the Moonlight,-,5,10,,,,
97,-,George Benson,Mona Lisa,-,32,6,,,,
98,-,Oscar Peterson Trio,The Lady Is a Tramp: The Lady Is a Tramp,-,6,18,,,,
99,-,Carol Duboc,I'll Never Fall In Love Again,-,32,6,,,,
100,-,Joe McBride,The Scientist,-,9,9,,,,
