Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,René Thomas,"Goodnight, Wherever You Are",-,1,1,,,,
2,up,Lou Donaldson,Lou's Blues,2,1,12,,,,
3,-,Youn Sun Nah,Momento Magico,-,1,23,,,,
4,-,Chick Corea,Night Streets,-,1,2,,,,
5,-,Cristina Branco,Delicadeza,-,2,15,,,,
6,-,Chick Corea,Armando's Rhumba,-,1,3,,,,
7,-,"Ralph Alessi, Ravi Coltrane, Andy Milne, Drew Gress & Mark Ferber",Good Boy,-,7,1,,,,
8,up,Diana Krall,It Was a Beautiful Day In August / You Can Depend On Me,55,6,23,,,,
9,-,Apollinare Rossi,Just the Way You Are,-,4,3,,,,
10,-,Big Joe Williams,stack O' Dollars,-,10,1,,,,
11,-,"Nat ""King"" Cole",Day In - Day Out,-,4,15,,,,
12,up,Diana Krall,Walk On By,41,5,22,,,,
13,-,Eliane Elias,Você,-,4,27,,,,
14,-,Azam Ali,Sackpipslat,-,14,1,,,,
15,up,Anthony Strong,My Cherie Amour,70,6,2,,,,
16,up,Eliane Elias,Doralice,65,2,26,,,,
17,-,Jamie Cullum,What A Difference A Day Made,-,6,23,,,,
18,down,Chick Corea,The Hilltop,16,10,3,,,,
19,-,Frank Sinatra,Moonlight Serenade,-,7,20,,,,
20,-,John Pizzarelli,No More Lonely Nights,-,9,12,,,,
21,-,Giovanni Guidi,Postludium and a Kiss,-,21,1,,,,
22,-,Emilie-Claire Barlow,Little Boat (O Barquinho),-,10,20,,,,
23,-,"Ralph Alessi, Ravi Coltrane, Andy Milne, Drew Gress & Mark Ferber",Around the Corner,-,23,1,,,,
24,-,Mel Lewis & Thad Jones,A Child Is Born,-,24,1,,,,
25,up,Diana Krall,So Nice,100,7,23,,,,
26,up,アントニオ・カルロス・ジョビン,ルック・トゥ・ザ・スカイ,95,7,16,,,,
27,up,Diana Krall,Besame Mucho,32,1,26,,,,
28,-,Oscar Peterson Trio,The Lady Is a Tramp: The Lady Is a Tramp,-,6,14,,,,
29,down,Diana Krall,The Best Thing For You,21,16,22,,,,
30,up,Harrison Craig,Route 66,96,10,7,,,,
31,-,Kevin Mahogany,Save That Time,-,31,1,,,,
32,up,Diana Krall,I Was Doing All Right,90,8,24,,,,
33,-,Rick Braun,I Thought About You,-,20,5,,,,
34,-,Seal,Smile,-,9,14,,,,
35,down,Marc Ferrari & Daniel May,Stay Awhile,19,4,20,,,,
36,-,Frank Sinatra,Strangers In the Night,-,2,12,,,,
37,up,Eliane Elias,Rio,38,9,23,,,,
38,up,Diana Krall,Day In Day Out,69,8,18,,,,
39,-,Giovanni Guidi,Caino,-,39,1,,,,
40,-,Jazzystics,Walking on Sunshine,-,9,3,,,,
41,-,Emilie-Claire Barlow,Smoke Gets in Your Eyes,-,27,8,,,,
42,down,Steve Tyrell,This Guy's In Love With You,26,4,22,,,,
43,-,Catherine Russell,I Can't Believe That You're In Love With Me,-,16,10,,,,
44,-,The Cooltrane Quartet,Some Like It Hot,-,10,1,,,,
45,-,Seal,They Can't Take That Away From Me,-,14,18,,,,
46,-,Denise King & Massimo Faraò Trio,(Sittin'on) the Dock of the Bay,-,27,1,,,,
47,up,Cris Delanno & Nelson Faria,I Should Care,71,6,2,,,,
48,down,Moon,Something Stupid (feat. TOKU),29,8,27,,,,
49,up,Eliane Elias,Este Seu Olhar / Promessas,52,6,21,,,,
50,up,Dave Koz,Careless Whisper,91,17,5,,,,
51,-,Carmen Cuesta,O Barquinho,-,22,5,,,,
52,-,Eliane Elias,They Can't Take That Away from Me,-,7,6,,,,
53,-,George Benson,Kisses In the Moonlight,-,5,6,,,,
54,-,Maydie Myles,Kiss of Life,-,15,8,,,,
55,down,Brian Nova,Don't Let It Go to Your Head,40,5,16,,,,
56,up,Diana Krall,'S Wonderful,97,8,18,,,,
57,-,Ivan Mazuze,Masessa,-,57,1,,,,
58,down,Chet Baker,Autumn Leaves,14,2,11,,,,
59,-,Phil Perry,Where Is the Love? (feat. Chante`Moore),-,14,10,,,,
60,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,4,17,,,,
61,-,Les McCann,Burnin' Coal,-,24,1,,,,
62,down,Jim Tomlinson,Corcovado (Quiet Nights of Quiet Stars),43,13,24,,,,
63,-,Bria Skonberg,Mercedes Benz (feat. Michael Kaeshammer),-,52,1,,,,
64,down,Håvard Wiik,"Ball, Play.",45,4,26,,,,
65,down,Anakelly,November Rain,42,12,2,,,,
66,-,Ida Landsberg,"Crazy (feat. Simone Salvatore, Raffaele Toninelli & Emanuele Pellegrini)",-,16,7,,,,
67,down,Moon,Speak Low,47,2,22,,,,
68,down,Anakelly,Show Me the Way,46,4,4,,,,
69,-,Moon,Kiss Me,-,23,6,,,,
70,-,Gene Ammons All Stars,Undecided,-,70,1,,,,
71,-,Frank Sinatra,It's Only a Paper Moon,-,25,1,,,,
72,-,Randy Waldman,Maniac,-,53,1,,,,
73,-,Diana Krall,I've Got You Under My Skin,-,3,17,,,,
74,-,Emmet Cohen,Hatzi Kaddish Intro,-,72,1,,,,
75,-,Eliane Elias,Caminhos Cruzados,-,58,2,,,,
76,-,Carmen Souza Duo,Song for My Father (feat. Theo Pas'cal) [Live],-,9,6,,,,
77,-,Chet Baker,Almost Blue,-,5,3,,,,
78,-,Clare Teal,California Dreamin',-,8,4,,,,
79,-,Jessy J,Feel Like Makin' Love,-,4,8,,,,
80,-,Stacey Kent,I've Got a Crush On You,-,17,8,,,,
81,-,Al Jarreau,Your Song,-,15,3,,,,
82,down,Randy Crawford & Joe Sample,Angel,30,4,20,,,,
83,down,The Cooltrane Quartet,Smoke On the Water,12,7,3,,,,
84,-,Carminho,Wave,-,71,2,,,,
85,down,Cris Delanno & Nelson Faria,Say It Isn't So,64,30,5,,,,
86,-,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,-,18,6,,,,
87,down,Diana Krall,Come Dance With Me,74,3,22,,,,
88,down,Seal,I Put a Spell on You,44,2,27,,,,
89,-,Papik & Alessandro Pitoni,Magic Moments,-,21,1,,,,
90,-,Carlos Gove,Hoyo Hoyo (Cancao Popular),-,9,2,,,,
91,down,Eliane Elias,Photograph (Fotografia),31,23,20,,,,
92,-,Antônio Carlos Jobim,Triste,-,9,10,,,,
93,-,Hugh Masekela,Change,-,72,1,,,,
94,-,Gianni Vancini,"Here, There & Everywhere (feat. Umberto Tozzi)",-,29,3,,,,
95,-,Diana Panton,I'm Old Fashioned (feat. Don Thompson & Reg Schwager),-,29,7,,,,
96,-,Cris Delanno & Nelson Faria,Easy Street,-,10,3,,,,
97,-,Diana Krall,Everytime We Say Goodbye,-,4,19,,,,
98,-,Stacey Kent,You're Looking At Me,-,13,3,,,,
99,-,Randy Crawford & Joe Sample,"Me, Myself and I",-,5,18,,,,
100,-,Patti LaBelle,Softly as I Leave You,-,20,8,,,,
