Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Lancaster,True,1,1,48,,,,
2,up,Rei Narita,The Wind in L.A. (feat. Marc Antoine & Omar Hakim),2,1,20,,,,
3,up,Everette Harp,Wait 4 U,9,2,19,,,,
4,up,Steve Laury,Skyline,4,2,20,,,,
5,up,Axon Radio,Naptown Hustle (feat. Paul Brown),5,4,20,,,,
6,down,John E. Lawrence,Step into a Dream,3,1,20,,,,
7,up,Michael Lington,Keri's Song,13,2,19,,,,
8,up,Sean U,U Groove,14,8,17,,,,
9,up,Larry Coryell,I Am Singing,12,7,20,,,,
10,up,Duncan Millar,Comin' Thru,34,5,16,,,,
11,down,Kim Waters,Midnight At the Oasis,8,1,19,,,,
12,up,Antoine Knight,The Drive On 285,26,4,19,,,,
13,down,Euge Groove,Up Close,10,2,19,,,,
14,up,Tim Bowman,Easy,28,13,19,,,,
15,up,Carol Albert,Sol Ipanema,16,10,20,,,,
16,up,Ken Navarro,A Little Kiss,18,4,19,,,,
17,down,Justin-Lee Schultz,Fellowship (feat. Dave Koz),7,7,20,,,,
18,up,Roberto Vazquez,Thru Her Eyes,31,3,19,,,,
19,up,Tim Bowman,1 Heart & Soul,21,10,20,,,,
20,down,Bennett B.,Muriesque,11,11,19,,,,
21,up,Chris Standring,Another Train,27,4,16,,,,
22,down,Steve Cole,C'mon Y'all,20,1,18,,,,
23,up,Terry Disley,Say No More,24,11,19,,,,
24,up,Nick Colionne,Let's Take A Ride,25,10,19,,,,
25,down,Mo Louis,Static,22,3,19,,,,
26,down,Michael Cates,New Lives,6,6,19,,,,
27,up,Michael Lington,South Bay,32,9,19,,,,
28,down,Nick Colionne,Wes Before Dawn,15,14,19,,,,
29,up,Matt Lee,Hookline,29,4,19,,,,
30,down,Ken Navarro,Silent Storm,19,12,16,,,,
31,down,Boney James,Are You Ready?,17,2,20,,,,
32,up,Herb Alpert,Slow Down,39,15,19,,,,
33,up,Brian Simpson,Out Of The Blue,33,10,20,,,,
34,down,Nick Colionne,My Dearest,30,5,19,,,,
35,up,Brian Simpson,Barcelona,38,12,19,,,,
36,up,Ultrablue,Soul Candy (feat. Randy Brecker & Allure),37,4,20,,,,
37,down,Euge Groove,Please Mr. Groove,23,9,19,,,,
38,down,Euge Groove,Don't Let Me Be Lonely Tonight,35,6,16,,,,
39,-,Chris Standring,Reflection,-,34,8,,,,
40,-,John Coltrane & Johnny Hartman,My One and Only Love,-,40,1,,,,
41,-,"Quincy Jones, Nickolas Ashford, Valerie Simpson & Chaka Khan",Stuff Like That,-,17,2,,,,
42,-,The Soaked Lamb,A Flor e o Espinho,-,7,5,,,,
43,up,Bobby Caldwell,What You Won't Do for Love,44,2,4,,,,
44,down,Chris Standring,Reflection (Lovers Remix),36,33,12,,,,
45,-,Chris Standring,Gentle Persuasion,-,45,7,,,,
46,-,Walter Runge,No Doubt,-,2,15,,,,
47,-,Diana Krall,Just the Way You Are,-,3,82,,,,
48,-,Jim Adkins,49th & Broadway,-,48,8,,,,
49,-,Dave Koz,Keep That Same Old Feeling,-,9,27,,,,
50,-,George Benson,Give Me the Night,-,9,14,,,,
51,up,Badfinger,Come and Get It,54,36,28,,,,
52,-,Dennis Murphy,Samba Monterey (Smooth Mix),-,44,30,,,,
53,-,Frank Sinatra,Night and Day,-,46,2,,,,
54,up,Alex Bugnon,This Time Around,75,41,27,,,,
55,up,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),63,45,26,,,,
56,-,Kirk Whalum,In This Life,-,46,9,,,,
57,-,Marc Antoine,On the Strip,-,57,4,,,,
58,-,Richard Elliot,Coco,-,51,24,,,,
59,-,Gregg Karukas,Floating In Bahia,-,48,5,,,,
60,up,Nancy Wilson & Ramsey Lewis,Piano in the Dark,83,50,25,,,,
61,-,Steve Oliver,New Heights,-,53,16,,,,
62,up,Daron L. Steward,Naima's Dance,66,51,22,,,,
63,-,Patrick Lamb,Dream Again,-,57,23,,,,
64,-,John E. Lawrence,Movin' up to the Top,-,39,35,,,,
65,-,Brian Culbertson,Step into Love,-,42,30,,,,
66,up,Ken Navarro,Time and Love,81,66,5,,,,
67,-,Boney James,I'll Be Good to You,-,47,6,,,,
68,-,Keith Kool-K Wilson,Must Be Love,-,47,24,,,,
69,up,Chillaxing Jazz Kollektion,All the Way,94,51,6,,,,
70,down,Steve Cole,Covent Garden,46,44,19,,,,
71,-,Anthony Jones,Lawbreaker,-,2,19,,,,
72,-,Euge Groove,Caminito,-,41,8,,,,
73,up,Jody Mayfield,Doing the Do (feat. Jacques Lesure),82,3,42,,,,
74,-,Pieces of a Dream,Fired Up,-,71,17,,,,
75,-,Judah Sealy,Force,-,29,15,,,,
76,down,Stan Sargeant,Scuse Me,57,36,37,,,,
77,up,Tony Saunders,Highway 5,80,1,49,,,,
78,up,Demetrius Nabors,Sugar Love,85,49,30,,,,
79,down,Paul Hardcastle,Lost Summer,42,42,5,,,,
80,-,Nicola Conte & Gianluca Petrella,African Spirits,-,3,15,,,,
81,-,A. Ray Fuller,A Coastal Breeze,-,67,9,,,,
82,down,Dreaming in Colour,Cruising the Boulevard (feat. Nelson Rangell),68,54,24,,,,
83,down,Gregg Karukas,Cruisin' Your House at Midnite,52,52,11,,,,
84,-,Drivetime,Un Domani Migliore,-,84,1,,,,
85,-,Michael J Thomas,H.A.D. (featuring Chieli Minucci),-,61,10,,,,
86,-,Al DeGregoris,Road Trip,-,5,45,,,,
87,down,Richard Elliot & Rick Braun,Down and Dirty,45,38,14,,,,
88,down,Von Stupart,Come Party With Me,56,50,20,,,,
89,-,Chieli Minucci,Big Sky Country,-,47,9,,,,
90,down,Chuck Mangione,Give It All You Got,48,41,36,,,,
91,up,Larry Coryell,Feel Like Makin’ Love,91,58,5,,,,
92,down,Jim Adkins,Out & About,58,43,10,,,,
93,-,David P Stevens,After Party,-,9,32,,,,
94,-,Ken Navarro,In My Wildest Dreams,-,94,1,,,,
95,down,Terry Wollman,What Is Hip? (feat. Andy Snitzer),49,12,33,,,,
96,-,"Wilfred ""Nenja"" Frelix",I'll Be,-,59,16,,,,
97,down,Lisa Addeo,Perfect Timing,70,3,24,,,,
98,down,Chris Standring,Steven,84,84,5,,,,
99,-,Bob Coate,Super Smooth,-,47,18,,,,
100,down,Matt Lee,Panama City Groove,92,27,19,,,,
