Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ジェイミー・カラム,Hang Your Lights,11,1,5,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,33,,,,
3,up,Youn Sun Nah,Momento Magico,7,1,46,,,,
4,-,Ambrose and His Orchestra,Happy Days Are Here Again,-,4,2,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,7,,,,
6,-,You & The Night,"Brother, Can You Spare a Dime?",-,6,1,,,,
7,-,Julia Lee,Don't Come Too Soon,-,7,1,,,,
8,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,1,6,,,,
9,-,The Boswell Sisters & Victor Young,I Found a Million-Dollar Baby,-,5,2,,,,
10,-,The Chuck Mangione Quartet,Floating,-,3,6,,,,
11,-,Louis Armstrong,I Can't Give You Anything But Love,-,11,1,,,,
12,down,Diana Krall,"Just You, Just Me",5,2,8,,,,
13,down,Lou Donaldson,Lou's Blues,3,1,36,,,,
14,-,Júlio Resende,Profecia (feat. Lina Rodrigues),-,1,4,,,,
15,-,Diana Krall,Autumn In New York,-,15,2,,,,
16,down,Sofia Hoffmann,Easy,9,2,9,,,,
17,-,Ararur,Rosalina,-,17,2,,,,
18,-,Karen Souza,I Fall in Love Too Easily,-,18,1,,,,
19,-,Pat Bowie,Moon and Sand,-,19,1,,,,
20,-,48th St. Collective,Porcelain,-,20,1,,,,
21,-,"Harry Connick, Jr.",The Way You Look Tonight,-,9,9,,,,
22,up,The Cooltrane Quartet,Holding Back the Years,81,7,14,,,,
23,-,Eve St. Jones,Everywhere,-,23,1,,,,
24,-,Eve St. Jones,Hotel California,-,8,1,,,,
25,-,Manhattan Jazz Quartett,Body and Soul,-,6,1,,,,
26,up,Stacey Kent,One Note Samba (Samba de Uma Nota So),59,5,31,,,,
27,down,Cristina Branco,Delicadeza,4,2,30,,,,
28,up,Harrison Craig,My Eyes Adored You,80,16,17,,,,
29,down,ジェイミー・カラム,Turn On The Lights,12,3,3,,,,
30,up,Diana Krall,I Don't Know Enough About You,41,29,15,,,,
31,-,Southern Jazz,I Can't Give You Anything but Love,-,31,1,,,,
32,-,"The Cooltrane Quartet, Michelle Simonal & Francoise Sanders",Human,-,32,1,,,,
33,-,Carol Duboc,I'll Never Fall In Love Again,-,32,8,,,,
34,-,Randy Crawford & Joe Sample,Angel,-,4,30,,,,
35,-,Shirley Horn,Summer (Estaté),-,35,1,,,,
36,-,Jane Monheit,Like a Star,-,26,3,,,,
37,-,ジュリー・ロンドン,アイド・ライク・ユー・フォー・クリスマス,-,37,1,,,,
38,-,Harrison Craig,Route 66,-,10,15,,,,
39,-,Brian Nova,Don't Let It Go to Your Head,-,5,19,,,,
40,up,Urselle,Purple Rain,63,16,3,,,,
41,-,Steve Tyrell,A Love That Will Last,-,11,10,,,,
42,-,Anthony Strong,Smile,-,1,21,,,,
43,-,George Gershwin,Second Rhapsody,-,43,1,,,,
44,-,Ruby Wilson,A Song for You,-,29,2,,,,
45,-,Frank Sinatra,I Get a Kick Out of You,-,6,23,,,,
46,-,Diana Krall,Dancing In the Dark,-,4,30,,,,
47,down,Diana Krall,I Was Doing All Right,26,8,36,,,,
48,-,Leny Andrade,Misty,-,36,1,,,,
49,-,Shakatak,Lonely Afternoon,-,23,10,,,,
50,-,Cris Delanno & Nelson Faria,Easy Street,-,10,8,,,,
51,-,Harrison Craig,Put Your Head on My Shoulder,-,7,22,,,,
52,-,Eldridge,Wrap Your Troubles In Dreams,-,12,2,,,,
53,-,Diana Krall,Just the Way You Are,-,3,33,,,,
54,-,Cassandra Beck,Jump,-,27,4,,,,
55,-,Denise King & Massimo Faraò Trio,The Way You Look Tonight,-,11,4,,,,
56,-,The Cooltrane Quartet,Should I Stay or Should I Go,-,6,2,,,,
57,up,Felipe Fontenelle,I Think I Love,96,12,14,,,,
58,-,The Cooltrane Quartet,Like a Virgin,-,14,9,,,,
59,-,the Tarabini's,I Gotta Right to Sing the Blues,-,59,1,,,,
60,-,John Pizzarelli,Heart of the Country,-,13,10,,,,
61,-,Deborah Silver,Teach Me Tonight,-,42,7,,,,
62,-,Giuseppe Milici,The Look of Love,-,1,10,,,,
63,-,Carmen Cuesta,Meditacao,-,32,7,,,,
64,-,Seal,I Put a Spell on You,-,2,42,,,,
65,-,Paul Tuvman,While My Guitar Gently Weeps,-,18,1,,,,
66,-,Birch Pereira Jazz Ensemble,Red Hot (Reprise),-,48,1,,,,
67,-,Emilie-Claire Barlow,I Thought About You,-,5,9,,,,
68,-,Henri Salvador,Jardin d'hiver,-,6,1,,,,
69,-,Kutiman,Copasavana,-,69,1,,,,
70,down,Marc Ferrari & Daniel May,Stay Awhile,49,4,37,,,,
71,-,Nicole Henry,At Last,-,6,3,,,,
72,-,Frank Sinatra,You'd Be So Nice to Come Home To,-,10,1,,,,
73,-,Chick Corea,Night Streets,-,1,22,,,,
74,-,Cherry Pickers,September (with Dagmar Segbers),-,3,9,,,,
75,-,Diana Krall,So Nice,-,7,33,,,,
76,-,Kirk Whalum,I Turn to You,-,58,2,,,,
77,-,Tony DeSare,I Wish You Love,-,23,4,,,,
78,-,Randy Crawford & Joe Sample,"Me, Myself and I",-,5,26,,,,
79,down,Diana Krall,The Boy from Ipanema,74,3,28,,,,
80,down,Jim Tomlinson,I Concentrate On You,60,6,6,,,,
81,-,Michael Franks,One Day In St. Tropez,-,56,1,,,,
82,down,Eliane Elias,Call Me,75,12,37,,,,
83,-,Eliane Elias,They Can't Take That Away from Me,-,7,11,,,,
84,-,Anakelly,Show Me the Way,-,4,6,,,,
85,-,Chet Baker,In a Little Provincial Town (Master Take),-,25,9,,,,
86,-,Cherry Pickers,Feel Like Makin' Love (with Dagmar Segbers),-,19,11,,,,
87,down,Ella Fitzgerald,I Get a Kick Out of You,61,7,10,,,,
88,-,Diana Krall,Day In Day Out,-,8,25,,,,
89,-,Frank Sinatra,Go Tell It On the Mountain (feat. Bing Crosby & Fred Waring & His Pennsylvanians),-,10,2,,,,
90,down,Glenn Miller and His Orchestra,In the Mood,58,3,19,,,,
91,-,Diana Krall,Deed I Do,-,5,27,,,,
92,-,Ron Ward Jr.,When I Say I Do (feat. Jon Williams),-,16,1,,,,
93,-,"Harry Connick, Jr.",More,-,16,10,,,,
94,-,Chet Baker,The More I See You,-,15,11,,,,
95,-,Diana Krall,I Remember You,-,4,28,,,,
96,-,Sammy Price,Eiffel Tower,-,96,1,,,,
97,-,Michael Franks,I'd Rather Be Happy Than Right,-,19,1,,,,
98,-,Jim Tomlinson,So Nice,-,11,11,,,,
99,-,"Nat ""King"" Cole",Day In - Day Out,-,4,21,,,,
100,-,Stacey Kent,Tenderly,-,63,3,,,,
