Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Lancaster,True,1,1,55,,,,
2,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",The Smiling Dog,-,2,1,,,,
3,-,Charlie Hunter,More Than This (Feat. Norah Jones),-,3,2,,,,
4,-,Isabel Rato,"Que Amor Não Me Engana (feat. Cuca Roseta, Marta Pereira da Costa & Quarteto Arabesco)",-,4,1,,,,
5,up,Raymond Karle,Solitary Man,93,5,4,,,,
6,-,Isabel Rato,Cantiga Bailada (feat. Ana Bacalhau),-,6,1,,,,
7,-,Georgie Fame,Let the Sunshine In,-,7,1,,,,
8,-,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",-,4,1,,,,
9,-,Isabel Rato,Era Um Redondo Vocábulo,-,9,2,,,,
10,down,The Soaked Lamb,A Flor e o Espinho,7,7,12,,,,
11,-,Patricia Barber,Alfie,-,1,2,,,,
12,-,Carmen Cuesta-Loeb,While My Guitar Gently Weeps,-,12,3,,,,
13,-,Mick Micheyl,Les Souvenirs,-,13,1,,,,
14,-,Monica Mancini,With My Lover Beside Me,-,11,6,,,,
15,-,The Dave Brubeck Quartet,Take Five,-,6,2,,,,
16,-,Mario Biondi,Shine On,-,16,1,,,,
17,-,Jason Miles,What's Going On?,-,17,3,,,,
18,-,Miles Davis,All Blues,-,18,1,,,,
19,-,Stella Starlight Trio,Don't Let Me Down,-,14,12,,,,
20,-,MIDIFine Systems,I Got Rhythm (Playalong Version),-,11,9,,,,
21,-,Apollinare Rossi,Just the Way You Are,-,4,54,,,,
22,up,Al Jarreau,L Is for Lover,37,2,5,,,,
23,up,Frank Sinatra,The Best Is Yet to Come (feat. Count Basie and His Orchestra),82,23,4,,,,
24,-,Nicki Parrott,Yesterday Once More,-,18,24,,,,
25,-,Ella Fitzgerald,Holiday In Harlem (feat. Chick Webb and His Orchestra),-,25,4,,,,
26,up,Al Jarreau,Moonlighting (Theme),88,9,33,,,,
27,-,Shirley Horn,Quietly There,-,5,7,,,,
28,up,Pat Coil,Snappy Threads,94,28,5,,,,
29,-,Stacey Kent,Three Little Birds,-,29,1,,,,
30,-,säje,Desert Song,-,30,1,,,,
31,-,Us3,Cantaloop (Flip Fantasia),-,10,19,,,,
32,-,Steve Tyrell,Anyone Who Had a Heart,-,32,4,,,,
33,-,Eliane Elias,Brasil (Aquarela do Brasil),-,4,65,,,,
34,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),14,2,13,,,,
35,up,The Cooltrane Quartet,Holding Back the Years,57,7,33,,,,
36,-,Mario Biondi,Alfie,-,36,1,,,,
37,-,Jimmy Rushing,Piney Brown Blues,-,37,1,,,,
38,-,George Benson,Route 66,-,1,33,,,,
39,down,Bobby Caldwell,What You Won't Do for Love,3,2,10,,,,
40,-,Isabel Rato,A Barca Dos Amantes (feat. Quarteto Arabesco),-,40,1,,,,
41,-,John Pizzarelli,Don't Let It Go to Your Head,-,7,24,,,,
42,-,Harrison Craig,The Lady Is a Tramp,-,11,37,,,,
43,-,John Pizzarelli,All Too Soon,-,43,4,,,,
44,-,Jacinta e Joana Gil,They Can't Take That Away From Me,-,20,2,,,,
45,-,Style Project,Don't Look Back In Anger,-,45,2,,,,
46,-,Cris Delanno & Nelson Faria,Can't Help Lovin' That Man,-,20,14,,,,
47,-,BADBADNOTGOOD,Take What’s Given,-,26,1,,,,
48,-,Harrison Craig,Fever,-,7,50,,,,
49,-,Matt Bianco,Paradise,-,47,2,,,,
50,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,6,30,,,,
51,-,Giuseppe Milici,The Look of Love,-,1,31,,,,
52,-,Eliane Elias,I'm Not Alone (Who Loves You?),-,5,62,,,,
53,-,Diana Krall,Singing In The Rain,-,19,4,,,,
54,-,Harold Melvin & The Blue Notes,You Know How to Make Me Feel so Good (feat. Sharon Paige),-,54,1,,,,
55,-,The Cooltrane Quartet,Smoke On the Water,-,7,37,,,,
56,-,LANA GASPARØTTI,Dimensions,-,56,1,,,,
57,-,Carol Duboc,Feel Like Making Love,-,7,4,,,,
58,-,Joe Sample & Randy Crawford,Last Night at Danceland,-,39,7,,,,
59,-,Natalie Cole,Route 66,-,6,10,,,,
60,down,Astrud Gilberto,Fly Me To the Moon,44,44,3,,,,
61,-,Helena Caspurro,Se...,-,53,2,,,,
62,-,Diana Panton,So Many Stars (feat. Don Thompson & Reg Schwager),-,21,14,,,,
63,-,säje,Wisteria,-,63,1,,,,
64,-,Nicole Henry,At Last,-,6,18,,,,
65,-,Caro Josée,It's Impossible (feat. Manusch Weiss),-,45,3,,,,
66,-,"Nat ""King"" Cole",On the Street Where You Live,-,17,20,,,,
67,-,John Pizzarelli,I Concentrate on You / Wave (Medley),-,3,56,,,,
68,up,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Garden of Expression,73,68,2,,,,
69,down,Lindsey Brier,Without You,28,28,2,,,,
70,-,Bobby Caldwell,Stay with Me,-,30,6,,,,
71,-,Adrian Conington,Summer Samba (So Nice),-,14,11,,,,
72,-,säje,In the Wee Small Hours of the Morning (feat. Jacob Collier),-,72,1,,,,
73,-,Billy Eckstine,Had You Been Around,-,73,1,,,,
74,up,Sarah Vaughan,Quiet Nights of Quiet Stars,99,74,2,,,,
75,down,James Darren,The Way You Look Tonight,70,25,2,,,,
76,-,George Benson,The Greatest Love of All,-,4,79,,,,
77,-,Eliane Elias,Dreamer (Vívo Sonhando),-,3,51,,,,
78,-,Stacey Kent,I'm Putting All My Eggs In One Basket (2023 Remaster),-,57,1,,,,
79,-,Mel Tormé,That's All,-,60,2,,,,
80,-,Quincy Jones,Just Once,-,4,90,,,,
81,-,Mario Biondi,My Favourite Things (with Stefano Di Battista),-,81,1,,,,
82,-,Stacey Kent,Photograph,-,8,16,,,,
83,-,Jessy J,Mas Que Nada,-,6,15,,,,
84,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,81,3,,,,
85,-,Seal,I Put a Spell on You,-,2,80,,,,
86,-,Nancy Wilson,Can't Take My Eyes Off You,-,10,13,,,,
87,-,John Pizzarelli,Stompin' At the Savoy,-,6,35,,,,
88,-,Mario Biondi,Dindi (feat. Paolo Fresu),-,88,1,,,,
89,-,Stella Bass,All the Colours of My Love,-,89,1,,,,
90,-,Natalie Cole,Smile,-,3,8,,,,
91,-,"Sebastian Harry Oliver Skelly, Michael Ruddlesden, Adam Duncan Strong Mcloughlin & Jake John Heath",Lip Splitter,-,64,5,,,,
92,-,Eve St. Jones,Space Cowboy (Vintage Remix Edit),-,33,2,,,,
93,-,Diana Krall,Baby Baby All the Time,-,6,42,,,,
94,-,Elisa Rodrigues,Cry Me a River,-,5,24,,,,
95,-,Mark Murphy & Yellowtail,Seasons In My Mind (Patchworks Version),-,95,1,,,,
96,-,Eliane Elias,Call Me,-,12,59,,,,
97,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,46,3,,,,
98,-,Joe Sample & Randy Crawford,Everybody's Talking,-,24,4,,,,
99,-,Ramsey Lewis,Michelle,-,99,1,,,,
100,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Rare Beauty,-,100,1,,,,
