Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,0,,,,
2,down,Cati Freitas,Menina Vida É Flor (Multicolor),1,1,0,,,,
3,down,Miles Davis,So Emotional (feat. Lalah Hathaway),2,2,0,,,,
4,-,Frank Sinatra,Strangers In the Night,-,2,0,,,,
5,-,Maria Mendes,E Se Não for Fado,-,2,0,,,,
6,up,Diana Krall,Cry Me a River,27,2,0,,,,
7,-,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La Mer),-,7,0,,,,
8,up,Seal,My Funny Valentine,57,5,0,,,,
9,up,Seal,Luck Be a Lady,13,5,0,,,,
10,down,Jamie Cullum,What A Difference A Day Made,6,6,0,,,,
11,up,Kyle Eastwood,Cinema Paradiso (Love Theme),17,2,0,,,,
12,-,Joe Henderson,Beatrice (Live),-,12,0,,,,
13,up,Jeff Golub,Crazy Love,36,13,0,,,,
14,-,Harrison Craig,Route 66,-,10,0,,,,
15,up,Frank Sinatra,"Theme From New York, New York",28,1,0,,,,
16,-,Quincy Jones & James Ingram,One Hundred Ways,-,10,0,,,,
17,-,Etta James,Misty Blue,-,15,0,,,,
18,up,Diana Krall,It Was a Beautiful Day In August / You Can Depend On Me,48,6,0,,,,
19,-,Art Tatum,I Would Do Anything For You: (I would Do) Anything For You,-,4,0,,,,
20,-,Harry James,My Baby Just Cares for Me,-,20,0,,,,
21,up,Glenn Miller and His Orchestra,Moonlight Serenade,23,5,0,,,,
22,-,Glenn Miller and His Orchestra,In the Mood,-,3,0,,,,
23,up,Diana Krall,Besame Mucho,59,1,0,,,,
24,up,Jessy J,Feel Like Makin' Love,55,4,0,,,,
25,-,Janet Staley,(You're) Everything,-,11,0,,,,
26,up,Diana Krall,Just the Way You Are,44,3,0,,,,
27,up,Dave Douglas & Uri Caine,Supplication,54,12,0,,,,
28,up,Dave Brubeck,When I Grow Too Old to Dream,56,28,0,,,,
29,down,Diana Krall,Dancing In the Dark,9,4,0,,,,
30,-,Steve Tyrell,When I Fall In Love (feat. Judith Hill),-,19,0,,,,
31,-,Jamie Cullum,Singin' In The Rain,-,9,0,,,,
32,up,Steve Tyrell,This Guy's In Love With You,94,4,0,,,,
33,-,Kaori Kobayashi,Nothing's Gonna Change My Love For You,-,6,0,,,,
34,up,Maydie Myles,Kiss of Life,73,15,0,,,,
35,down,Håvard Wiik,"Ball, Play.",10,4,0,,,,
36,up,Eliane Elias,The More I See You,95,7,0,,,,
37,down,Diana Krall,The Boy from Ipanema,35,3,0,,,,
38,-,Diana Krall,Come Dance With Me,-,3,0,,,,
39,down,Miles Davis,Paradise (feat. Medina Johnson),31,5,0,,,,
40,up,Emilie-Claire Barlow,Our Love Is Here to Stay,61,7,0,,,,
41,-,Cedric Napoleon,Just the Two of Us,-,20,0,,,,
42,up,Quincy Jones,Just Once,47,4,0,,,,
43,down,Diana Krall,Everytime We Say Goodbye,16,4,0,,,,
44,down,Diana Krall,Day In Day Out,32,8,0,,,,
45,down,Harrison Craig,My Eyes Adored You,37,16,0,,,,
46,-,Youn Sun Nah,Momento Magico,-,1,0,,,,
47,up,Diana Krall,I'm Not In Love,76,12,0,,,,
48,-,Diana Krall,I Remember You,-,4,0,,,,
49,-,The Cooltrane Quartet,Like a Virgin,-,14,0,,,,
50,-,Emilie-Claire Barlow,I Thought About You,-,5,0,,,,
51,down,Moon,Kiss Me,45,23,0,,,,
52,-,John Pizzarelli,Harvest Moon,-,13,0,,,,
53,down,Johnny Britt,You Sure Love To Ball,26,22,0,,,,
54,-,Robert Mosci,I Say a Little Prayer for You,-,15,0,,,,
55,-,Phil Perry,Where Is the Love? (feat. Chante`Moore),-,14,0,,,,
56,up,Ida Landsberg,"Can't Take My Eyes off You (feat. Simone Salvatore, Raffaele Toninelli & Emanuele Pellegrini)",79,19,0,,,,
57,up,Miles Davis,Rubberband of Life (feat. Ledisi),66,7,0,,,,
58,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,19,0,,,,
59,-,Peggy Lee,Fever,-,25,0,,,,
60,-,Simona Molinari,Dr. Jekyll Mr. Hyde (with Peter Cincotti),-,60,0,,,,
61,down,Diana Krall,Night and Day,40,9,0,,,,
62,down,Kyle Eastwood,Letters from Iwo Jima,22,2,0,,,,
63,down,Larry Hall,All I Got Is the Blues,7,7,0,,,,
64,-,Dave Douglas & Uri Caine,Confidence,-,8,0,,,,
65,down,Diana Krall,I Was Doing All Right,41,8,0,,,,
66,down,Emilie-Claire Barlow,All I Do Is Dream of You,63,14,0,,,,
67,down,Diana Krall,Frim Fram Sauce,18,2,0,,,,
68,up,Steve Tyrell,Any Day Now,82,15,0,,,,
69,-,Stacey Kent,'s Wonderful,-,3,0,,,,
70,up,Nils Landgren,"Get Here (feat. Michael Wollny, Lars Danielsson, Johan Norberg & Rasmus Khilberg)",71,14,0,,,,
71,-,Harrison Craig,Fever,-,7,0,,,,
72,-,Steve Tyrell,A Love That Will Last,-,11,0,,,,
73,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,46,0,,,,
74,down,Seal,I Put a Spell on You,62,2,0,,,,
75,up,Al Somma,A Kiss to Build a Dream On,86,26,0,,,,
76,down,Joe McBride,The Scientist,65,9,0,,,,
77,down,Seal,Smile,75,9,0,,,,
78,-,Jim Tomlinson,So Nice,-,11,0,,,,
79,-,Jamie Cullum,Everlasting Love (Single Version),-,1,0,,,,
80,-,Freddy Cole,Smoke Gets In Your Eyes,-,22,0,,,,
81,-,Steve Tyrell,You Are So Beautiful (feat. Judith Hill),-,20,0,,,,
82,up,Diana Krall,'S Wonderful,96,8,0,,,,
83,-,Stacey Kent,Shall We Dance?,-,5,0,,,,
84,-,Ida Sand,At Last,-,10,0,,,,
85,-,Sarah McKenzie,I Was Doing Alright,-,9,0,,,,
86,down,Tony DeSare,"Baby, Dream Your Dream",43,27,0,,,,
87,-,Werner Fischer's Travelogue,Mo' Betta' Changes,-,87,0,,,,
88,down,Glenn Miller and His Orchestra,Chattanooga Choo Choo,77,5,0,,,,
89,-,Chaka Khan,Crazy,-,2,0,,,,
90,-,Frank Sinatra,Moonlight Serenade,-,7,0,,,,
91,-,Henry Miller Big Band,Temptation,-,91,0,,,,
92,down,Frank Sinatra,I Get a Kick Out of You,49,6,0,,,,
93,-,Moreira Chonguiça & Manu Dibango,Tutu,-,2,0,,,,
94,-,Lou Rawls,Stormy Weather (Keeps Rainin' All the Time) [2006 Remaster],-,13,0,,,,
95,-,Al Jarreau,Moonlighting (Theme),-,7,0,,,,
96,-,Curtis Stigers,You Make Me Feel So Young (feat. Cyrille Aimée),-,31,0,,,,
97,-,Sarah Vaughan,What a Difference a Day Made,-,64,0,,,,
98,-,Isabella Lundgren,Far Away Places,-,23,0,,,,
99,-,George Benson,Unforgettable (feat. Wynton Marsalis),-,4,0,,,,
100,-,Bob Danziger,World Wing,-,1,0,,,,
