Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bojtorján,Karácsony Album,2,1,239,,,,
2,up,Taylor Swift,Speak Now (Taylor's Version),3,1,49,,,,
3,up,Johnny Cash,The Essential Johnny Cash,4,1,237,,,,
4,up,Shaboozey,Where I've Been isn't Where I'm Going,6,4,2,,,,
5,up,Chris Stapleton,Traveller,13,2,234,100,2019-10-13,77,2020-02-23
6,up,Taylor Swift,Fearless (Taylor's Version),7,1,163,1,2021-04-11,1,2021-04-11
7,up,100 Folk Celsius,35 ÉV 35 DAL,8,2,239,,,,
8,up,Bojtorján,Csavargódal,9,2,239,,,,
9,up,Kacey Musgraves,Same Trailer Different Park,25,9,21,,,,
10,up,Alan Jackson,34 Number Ones,12,2,239,,,,
11,up,Beyoncé,COWBOY CARTER,43,1,11,,,,
12,up,The Dead South,Chains & Stakes,21,4,4,,,,
13,up,Wyclef Jean,Wyclef Jean: Greatest Hits,14,7,103,,,,
14,-,Jason Aldean,Wide Open,-,14,1,,,,
15,up,Lady Antebellum,Need You Now,15,4,239,,,,
16,up,Brad Paisley,Hits Alive,16,5,239,,,,
17,up,Willie Nelson & Wynton Marsalis,Two Men With the Blues,17,4,237,,,,
18,up,Blake Shelton,Based On a True Story... (Deluxe Version),18,11,239,,,,
19,up,Keith Whitley,A Tribute Album,19,8,60,,,,
20,up,Johnny Cash,American IV: The Man Comes Around,20,2,239,,,,
21,down,Chris Stapleton,Higher,11,3,5,,,,
22,up,Blake Shelton,If I'm Honest,22,12,239,,,,
23,up,Dolly Parton,The Very Best of Dolly Parton,23,3,231,,,,
24,up,Faith Hill,The Hits,24,9,239,,,,
25,up,The Highwaymen,Live: American Outlaws,26,2,173,,,,
26,up,Varios Artistas,Dark Country 3,27,4,236,,,,
27,up,Johnny Cash,Out Among the Stars,28,14,239,,,,
28,down,Jelly Roll,Whitsitt Chapel,1,1,5,,,,
29,up,Carrie Underwood,Blown Away,29,15,239,,,,
30,up,Chris Stapleton,Starting Over,46,2,184,75,2020-11-01,14,2020-11-22
31,down,Taylor Swift,Red (Deluxe Version),30,1,234,,,,
32,down,Johnny Cash,American V: A Hundred Highways,31,3,239,,,,
33,down,Johnny Cash,At Folsom Prison (Live),32,18,239,,,,
34,down,Sheryl Crow,Feels Like Home (Deluxe Version),33,19,239,,,,
35,down,Blake Shelton,Loaded: The Best of Blake Shelton,34,7,239,,,,
36,down,Blake Shelton,Red River Blue (Deluxe Version),35,18,239,,,,
37,down,Brad Paisley,Wheelhouse (Deluxe Version),36,22,239,,,,
38,down,Tim McGraw,Number One Hits,37,23,239,,,,
39,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,5,5,3,,,,
40,down,Ringató Együttes,Ringato Piros könyv,38,2,46,,,,
41,down,Blake Shelton,Texoma Shore,39,28,239,,,,
42,down,Brad Paisley,Love and War,40,29,239,,,,
43,down,Carrie Underwood,Storyteller,41,31,239,,,,
44,down,Willie Nelson & Merle Haggard,Django and Jimmie,42,32,239,,,,
45,down,Home Free,Crazy Life,44,33,239,,,,
46,down,Miranda Lambert,Four the Record,45,34,239,,,,
47,down,Kacey Musgraves,Pageant Material,10,8,6,,,,
48,down,Dixie Chicks,The Essential Dixie Chicks,47,5,237,,,,
49,down,Emmylou Harris,Emmylou Harris Anthology: The Warner / Reprise Years,48,35,237,,,,
50,down,Various Artists,Country Classics (Rerecorded Version),49,36,239,,,,
51,down,Blake Shelton,Body Language,50,1,158,,,,
52,down,Johnny Cash & Royal Philharmonic Orchestra,Johnny Cash and The Royal Philharmonic Orchestra,51,4,117,,,,
53,down,Lady Antebellum,Ocean,52,4,235,71,2019-11-17,54,2019-12-01
54,down,Casey Kristofferson Band,Dirty Feet,53,10,60,,,,
55,down,บานเย็น รากแก่น,รวมเพลง ชุดหัวใจแหว่ง,54,1,98,,,,
56,down,Taylor Swift,Speak Now - World Tour Live,55,4,237,,,,
57,down,Home Free,Timeless (Deluxe),56,41,239,,,,
58,down,Ferenczi György,Petőfi,57,8,237,,,,
59,down,Varios Artistas,Dark Country,58,6,148,,,,
60,down,Lady Antebellum,Lady Antebellum,59,22,239,,,,
61,down,Blake Shelton,Based On a True Story...,60,45,239,,,,
62,down,John Denver,"Poems, Prayers & Promises",61,2,62,,,,
63,up,Alan Jackson,The Very Best of Alan Jackson,64,8,155,,,,
