Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,11,1,2,,,,
2,up,Slash,Orgy of the Damned,2,1,7,,,,
3,up,The Saxophone Express,Wanderlust,4,1,18,,,,
4,down,The Teskey Brothers,The Winding Way,3,2,17,,,,
5,down,The Teskey Brothers,Run Home Slow,1,1,17,,,,
6,up,Shemekia Copeland,Done Come Too Far,20,1,98,,,,
7,up,Etta James,At Last!,9,1,223,,,,
8,up,Kirk Fletcher,Heartache by the Pound,12,5,90,,,,
9,up,Beth Hart,War in My Mind,19,1,234,80,2019-10-06,80,2019-10-06
10,down,Beth Hart & Joe Bonamassa,Don't Explain,5,1,242,,,,
11,down,Joanne Shaw Taylor,Heavy Soul,7,3,4,,,,
12,down,The Black Keys,Delta Kream,6,1,165,43,2021-05-16,43,2021-05-16
13,up,Joe Bonamassa,Live from the Royal Albert Hall,15,2,205,,,,
14,-,The Fabulous Thunderbirds,Struck Down,-,14,1,,,,
15,up,B.B. King,Live At the Regal,63,1,114,,,,
16,down,John Lee Hooker,Burning Hell (Remastered 2024),8,5,4,,,,
17,up,Etta James,Tell Mama,46,8,92,,,,
18,down,The Teskey Brothers,The Circle Session - EP,10,5,16,,,,
19,-,Beth Hart,Live at the Royal Albert Hall,-,3,145,,,,
20,-,Edward Reekers,The Liberty Project,-,1,27,,,,
21,down,Toronzo Cannon,Shut Up & Play!,13,9,4,,,,
22,up,Gary Moore,Still Got the Blues,22,3,213,,,,
23,up,Tony Joe White,Closer to the Truth,25,23,7,,,,
24,-,Rory Gallagher,All Around Man – Live In London (Deluxe),-,3,21,,,,
25,-,"Christone ""Kingfish"" Ingram",Kingfish,-,3,131,,,,
26,down,The Rolling Stones,Blue & Lonesome,14,1,214,,,,
27,-,Bonnie Raitt,Just Like That...,-,1,83,,,,
28,-,B.B. King,Completely Well,-,10,105,,,,
29,-,Garrett LeBeau,Rise to the Grind,-,17,31,,,,
30,up,Robert Cray,Strong Persuader,42,3,171,,,,
31,-,Beth Hart & Joe Bonamassa,Live In Amsterdam (Live),-,3,70,,,,
32,up,Robert Finley,Black Bayou,54,2,33,,,,
33,-,Joe Bonamassa,British Blues Explosion Live,-,6,33,,,,
34,-,Joe Bonamassa,Royal Tea,-,1,128,,,,
35,up,Joe Bonamassa,Time Clocks,67,1,127,,,,
36,-,Joe Bonamassa,Road To Redemption,-,1,50,,,,
37,up,Joe Bonamassa,Live at the Greek Theatre,83,4,117,,,,
38,-,Joe Bonamassa,Different Shades of Blue,-,7,75,,,,
39,-,Vaya Con Dios,Time Flies,-,12,62,,,,
40,-,B.B. King,B.B. King: Live,-,18,9,,,,
41,-,Joe Bonamassa,Driving Towards the Daylight,-,2,75,,,,
42,-,T-Bone Walker,T-Bone Blues,-,5,72,,,,
43,-,G. Love & Special Sauce,Philadelphia Mississippi,-,9,21,,,,
44,-,Howlin' Wolf,Howlin' Wolf,-,12,42,,,,
45,-,Mississippi Sheiks,Stop and Listen,-,15,6,,,,
46,-,Son of Dave,Wild West Show,-,46,1,,,,
