Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,235,94,2019-12-01,1,2020-03-01
2,down,The Weeknd,Starboy (feat. Daft Punk),1,1,238,,,,
3,up,Kaifi Khalil,Kahani Suno 2.0,3,1,78,,,,
4,up,Boney M.,Rasputin,5,4,124,,,,
5,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,4,224,,,,
6,up,AP Dhillon & Amari,Ma Belle,6,6,69,,,,
7,up,Boney M.,Ma Baker,7,7,216,,,,
8,up,Khalid,Young Dumb & Broke,8,8,218,,,,
9,up,Bill Withers,Ain't No Sunshine (Single Version),9,7,209,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),10,9,228,,,,
11,up,The Weeknd,After Hours,11,2,127,37,2020-02-23,22,2020-03-01
12,up,The Weeknd,Call Out My Name,31,8,216,,,,
13,down,Kehlani,Gangsta,12,11,213,,,,
14,up,John Legend,Love Me Now,35,7,232,,,,
15,down,Boney M.,Sunny,14,9,227,,,,
16,down,Shakira & Beyoncé,Beautiful Liar,15,13,99,,,,
17,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),16,12,230,,,,
18,down,Chris Brown,Under the Influence,13,1,92,,,,
19,down,Jay Sean,Ride It (Original),17,4,215,,,,
20,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,32,13,223,,,,
21,down,John Legend,All of Me,18,1,233,,,,
22,up,Ben E. King,Stand By Me,23,18,224,,,,
23,down,Gloria Gaynor,I Will Survive (Rerecorded),19,15,212,,,,
24,down,Buddy Vonn,Waiting,22,1,23,,,,
25,down,Boney M.,Daddy Cool (2001 Remix),21,21,218,,,,
26,up,Tina Turner,The Best (Edit),44,18,219,,,,
27,down,Khalid,Location,25,17,233,,,,
28,up,AP Dhillon & Intense,Toxic,41,2,126,,,,
29,down,Sade,Smooth Operator,27,19,226,,,,
30,down,The Weeknd & Ariana Grande,Die For You (Remix),24,1,57,,,,
31,down,Boney M.,Daddy Cool,20,1,222,,,,
32,down,The Weeknd,Save Your Tears,29,20,137,80,2020-03-22,1,2021-03-21
33,down,Chris Brown,Anyway (feat. Tayla Parx),30,23,235,,,,
34,up,UMI & V,wherever u r,43,3,21,,,,
35,up,Jainen,Om Namah Shivaya,42,8,26,,,,
36,-,Kyle Dion & DUCKWRTH,Drip,-,36,1,,,,
37,-,Kehlani,After Hours,-,37,1,,,,
38,up,J.Tajor,Like I Do,52,18,3,,,,
39,-,The Valdons,Whatcha Gonna Do,-,39,1,,,,
40,-,Jay Sean,Ride It (Instrumental),-,38,2,,,,
41,down,Khalid & Normani,Love Lies,37,25,212,,,,
42,down,The Weeknd,Starboy (feat. Daft Punk),28,5,61,,,,
43,down,Masego,Tadow (feat. FKJ) [Extended Version],34,4,16,,,,
44,-,Klique,I Can't Shake This Feeling,-,44,1,,,,
45,-,Arthur Conley,Sweet Soul Music,-,45,1,,,,
46,-,Jalen Ngonda,Come Around and Love Me,-,46,1,,,,
47,-,Tinashe,Nasty,-,47,1,,,,
48,down,Khalid,Better,47,23,124,,,,
49,-,Patrice Rushen,"I Was Tired of Being Alone (12"" Version)",-,49,1,,,,
50,-,Deepak Arora,Mere Papa,-,50,1,,,,
51,-,Radiance,You're My Number 1 (feat. Andrea Stone),-,51,1,,,,
52,-,Melba Moore,Your Sweet Lovin',-,52,1,,,,
53,-,Terri Wells,"Just Like Dreamin' (7"" Version)",-,53,1,,,,
54,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],45,23,224,,,,
55,-,Linda Clifford,Broadway Gypsy Lady (Bonus Track),-,55,1,,,,
56,-,Linda Clifford & Curtis Mayfield,It's Lovin' Time (Your Baby's Home),-,56,1,,,,
57,down,Masego,Tadow (feat. FKJ),26,13,10,,,,
58,down,The Weeknd,I Feel It Coming (feat. Daft Punk),36,3,200,,,,
59,down,Boney M.,Brown Girl In the Ring,38,6,220,,,,
