Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass House,Let It Flow (Single Version),3,1,75,,,,
2,up,The Weeknd,Blinding Lights,4,2,77,94,2019-12-01,1,2020-03-01
3,down,JalRaj,Tumhari Nazar,1,1,39,,,,
4,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,2,4,76,2021-04-25,2,2021-05-02
5,up,Subhojit D,Saathiya Mere,15,5,44,,,,
6,up,AP Dhillon & Intense,Toxic,10,4,31,,,,
7,up,Shahzeb Tejani,Chhupana Bhi Nahi Aata (Unplugged),13,3,54,,,,
8,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,6,11,6,2021-03-14,2,2021-05-09
9,down,Vineet Shrivastav,Dheere Dheere Se,7,5,11,,,,
10,down,Giveon,HEARTBREAK ANNIVERSARY,8,2,13,37,2021-02-21,8,2021-03-21
11,-,Irfaan Boedhram,Baharon Mera Jeevan (feat. Raoul Niamut),-,3,20,,,,
12,up,The Weeknd,Save Your Tears,12,2,61,80,2020-03-22,1,2021-03-21
13,-,The PLAYlist,Die Empty (feat. Glenn Lewis),-,9,5,,,,
14,up,Pink Sweat$,At My Worst,14,8,37,70,2021-01-10,70,2021-01-10
15,-,Whitney Houston,For the Love of You,-,15,1,,,,
16,up,The Weeknd,Starboy (feat. Daft Punk),16,8,15,,,,
17,-,Rinni Wulandari,Rapuh,-,15,2,,,,
18,up,Kali Uchis,telepatía,18,10,12,27,2021-02-28,6,2021-03-28
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,8,80,,,,
20,down,Aya Nakamura,Copines,19,15,21,,,,
21,up,The Weeknd,Call Out My Name,22,12,80,,,,
22,down,Ali Gatie,It's You,21,4,80,41,2019-10-06,35,2019-10-27
23,up,John Legend,All of Me,28,1,80,,,,
24,up,Khalid,Young Dumb & Broke,24,7,80,,,,
25,up,The Weeknd,The Hills,25,15,80,,,,
26,up,Doja Cat,Streets,26,10,18,27,2021-01-24,7,2021-03-07
27,up,The Weeknd,After Hours,27,2,65,37,2020-02-23,22,2020-03-01
28,up,The Weeknd,Heartless,29,4,77,22,2019-12-01,5,2019-12-08
29,up,The Weeknd,Often,30,24,80,,,,
30,up,The Weeknd,In Your Eyes,33,6,61,41,2020-03-22,12,2020-03-29
31,up,Chris Brown,No Guidance (feat. Drake),32,4,80,34,2019-10-06,34,2019-10-06
32,up,The Weeknd,Often (Kygo Remix),35,30,24,,,,
33,down,SZA,Good Days,31,8,21,39,2021-01-03,8,2021-01-10
34,up,Chris Brown & Young Thug,Go Crazy,34,4,54,98,2020-05-31,13,2020-08-16
35,up,The Weeknd,Reminder,36,20,80,,,,
36,up,Khalid,Better,37,9,80,,,,
37,up,Easy Wanderlings,Enemy,82,37,2,,,,
38,up,The Weeknd,Can't Feel My Face,39,5,80,,,,
39,down,Fousheé,Deep End,38,9,30,,,,
40,up,Akon,Right Now (Na Na Na),45,5,80,,,,
41,up,Joji,SLOW DANCING IN THE DARK,44,25,80,,,,
42,down,Doja Cat,Say So,41,3,74,100,2020-02-02,6,2020-05-03
43,down,Akon,Smack That (feat. Eminem),40,23,80,,,,
44,up,A.CHAL,000000,46,11,80,,,,
45,down,Ali Gatie,Can't Let You Go,43,19,10,,,,
46,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),49,3,80,,,,
47,down,"Thaman S., Armaan Malik & Shreya Ghoshal","Neenaade Naa (From ""Yuvarathnaa (Kannada)"")",42,34,9,,,,
48,down,Ali Gatie,Moonlight,47,5,80,,,,
49,down,Khalid,Location,48,16,80,,,,
50,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),54,9,80,,,,
