Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,27,3,2020-11-08,1,2020-11-15
2,up,J Balvin & Khalid,Otra Noche Sin Ti,3,1,4,,,,
3,down,Kali Uchis,telepatía,2,2,12,27,2021-02-28,6,2021-03-28
4,up,Maluma,Hawái,4,1,40,63,2020-08-09,2,2020-09-20
5,up,Greg Ferreira,Eu falei pros meus mano,5,5,3,,,,
6,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,6,3,23,6,2020-12-06,6,2020-12-06
7,up,Boza,Hecha Pa' Mi,8,3,22,88,2020-12-27,46,2021-02-07
8,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),7,2,41,14,2020-08-02,10,2020-08-23
9,up,Rvfv,Yo No Sé,11,8,4,,,,
10,up,KAROL G & Nicki Minaj,Tusa,10,1,78,29,2019-11-17,5,2020-02-02
11,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,16,9,12,53,2021-03-28,13,2021-05-02
12,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",9,8,9,,,,
13,up,ROSALÍA & Travis Scott,TKN,15,1,49,96,2020-05-31,21,2020-06-07
14,up,Sebastián Yatra & Myke Towers,Pareja Del Año,27,14,3,24,2021-05-02,9,2021-05-16
15,down,Greg Ferreira,BLESSED,12,10,11,,,,
16,up,Bad Bunny & Sech,Ignorantes,17,2,64,94,2020-02-16,15,2020-03-08
17,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",14,3,78,,,,
18,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,18,8,14,21,2021-02-07,21,2021-02-07
19,up,Maluma,11 PM,20,5,78,68,2019-10-06,68,2019-10-06
20,down,Greg Ferreira,O Pai Ta On,13,4,20,,,,
21,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,19,6,26,94,2021-01-31,47,2021-03-07
22,up,Maluma,Rumba (Puro Oro Anthem),70,18,2,,,,
23,up,Sech,911,23,23,13,63,2021-03-21,27,2021-04-04
24,down,Anitta,Me Gusta (with Cardi B & Myke Towers),22,2,33,31,2020-09-27,31,2020-09-27
25,up,Landrick,Jeito Dela,25,17,19,,,,
26,up,KAROL G,EL MAKINON,29,11,6,63,2021-04-04,43,2021-05-02
27,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],24,4,35,23,2020-09-13,18,2020-10-18
28,down,Manuel Turizo & Maluma,Amor en Coma,21,18,4,,,,
29,-,Ana Moura,Andorinhas,-,3,1,,,,
30,down,Bad Bunny & Tainy,Callaita,26,9,78,28,2019-10-06,23,2019-10-20
31,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,40,2,15,17,2021-01-31,17,2021-01-31
32,down,Anitta & J Balvin,Downtown,28,14,78,,,,
33,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,36,16,44,93,2020-08-23,66,2021-04-18
34,up,Luis Fonsi & Daddy Yankee,Despacito,39,26,78,,,,
35,down,Maluma,Agua de Jamaica,32,7,14,,,,
36,down,Maluma,Felices los 4,31,14,78,,,,
37,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),41,3,78,21,2019-10-06,19,2019-10-13
38,down,"Ozuna, Doja Cat & Sia",Del Mar,37,8,35,,,,
39,down,Greg Ferreira,Joga uma pra Baixo,35,34,4,,,,
40,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),30,1,78,60,2019-10-20,7,2019-11-17
41,up,Natti Natasha & Becky G.,Ram Pam Pam,85,41,2,,,,
42,up,Nio García & Flow La Movie,AM,100,30,2,47,2021-04-25,36,2021-05-09
43,up,J Balvin & Bad Bunny,LA CANCIÓN,46,12,78,72,2019-10-06,48,2019-11-03
44,down,Sech,Relación,38,5,57,78,2020-06-07,28,2020-07-19
45,down,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],34,10,9,,,,
46,up,Maluma & The Weeknd,Hawái (Remix),58,4,25,29,2020-11-15,29,2020-11-15
47,down,Greg Ferreira,Mlk Sonhador,45,25,33,,,,
48,up,Myke Towers & Juhn,Bandido,52,18,19,40,2021-01-03,6,2021-02-28
49,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,43,2,56,74,2020-04-19,18,2020-08-09
50,down,UCLÃ,"Voodoo (feat. Sos, Sueth & Sobs)",33,20,14,,,,
51,up,Bad Bunny,MIA (feat. Drake),55,16,78,,,,
52,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),51,2,78,3,2019-10-06,3,2019-10-06
53,down,KAROL G,BICHOTA,48,13,28,95,2020-11-01,4,2021-01-03
54,down,J Balvin,Tu Veneno,47,10,7,,,,
55,down,Danny Ocean,Me Rehúso,42,27,78,,,,
56,up,David Bruno & Mike el Nite,Inatel,75,56,2,,,,
57,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",57,18,78,,,,
58,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,50,10,30,91,2020-11-01,64,2020-11-22
59,down,J Balvin,Morado,56,4,69,72,2020-01-19,50,2020-03-29
60,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",61,1,78,27,2019-10-06,27,2019-10-06
61,up,Daddy Yankee,Con Calma (feat. Snow),62,10,78,,,,
62,down,Pedro Capó & Farruko,Calma (Remix),53,12,78,37,2019-10-20,37,2019-10-20
63,up,Maître Gims & Maluma,Hola Señorita,63,9,78,,,,
64,down,Alex Rose & Rauw Alejandro,Me Fijé,59,57,5,,,,
65,down,Maluma,HP,54,23,78,,,,
66,down,Anitta,Loco,64,6,14,,,,
67,down,Maluma & J Balvin,Qué Pena,60,2,78,37,2019-10-06,33,2019-10-13
68,down,Bad Bunny,TE MUDASTE,44,8,23,20,2020-12-06,20,2020-12-06
69,down,J Balvin,Azul,66,12,58,99,2020-03-29,70,2020-06-28
70,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],49,26,17,73,2021-02-07,61,2021-02-14
71,down,Ozuna,Baila Baila Baila,67,18,76,,,,
72,up,Rauw Alejandro & Anuel AA,Reloj,80,26,28,100,2020-11-22,32,2021-01-17
73,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,71,10,17,,,,
74,-,Mastiksoul,Coladinho (feat. Nelson Freitas & Blaya),-,10,1,,,,
75,down,Greg Ferreira,L.A Freestyle,69,17,15,,,,
76,down,Rauw Alejandro & Camilo,Tattoo (Remix),65,16,43,66,2020-07-26,14,2020-08-09
77,down,David Bruno & Mike el Nite,Sónia,73,73,2,,,,
78,up,Becky G. & Natti Natasha,Sin Pijama,81,30,72,,,,
79,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],84,16,73,,,,
80,down,J Balvin,Rojo,72,3,62,36,2020-03-08,35,2020-03-29
81,down,David Bruno & Mike el Nite,Días De Varão,77,77,2,,,,
82,up,ROSALÍA,Malamente,91,13,77,,,,
83,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),68,27,71,14,2019-10-06,12,2019-10-13
84,down,Maluma,Corazón (feat. Nego do Borel),82,27,73,,,,
85,down,David Bruno & Mike el Nite,Passadiços Do Paiva,74,74,2,,,,
86,up,Jerry Di,Mi Cuarto,96,11,34,97,2020-08-23,46,2020-10-04
87,-,J Balvin,Amarillo,-,3,50,30,2020-03-29,30,2020-03-29
88,-,Maluma,ADMV,-,15,53,,,,
89,-,Daddy Yankee,EL PONY,-,89,1,,,,
90,up,J Balvin & Willy William,Mi Gente,92,48,60,,,,
91,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,79,1,,,,
92,-,Natti Natasha & Ozuna,Criminal,-,46,70,,,,
93,down,Luiz Bonfá,Manhã de Carnaval,87,87,2,,,,
94,-,Daddy Yankee,Gasolina,-,24,7,,,,
95,-,Lunay,LE GUSTA QUE LA VEAN,-,81,1,,,,
96,-,Zé Felipe & Virginia,Tranquilita,-,80,2,,,,
97,down,David Bruno & Mike el Nite,H2ON,79,79,2,,,,
98,-,Juanfran,Como Llora,-,12,34,,,,
99,-,Greg Ferreira,Sāo Paulo,-,30,11,,,,
100,-,Ozuna,Caramelo,-,6,46,65,2020-06-28,27,2020-08-16
