Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers,LALA,1,1,14,,,,
2,up,Manuel Turizo,La Bachata,3,1,66,,,,
3,up,Marshmello & Manuel Turizo,El Merengue,5,3,31,,,,
4,down,ROSALÍA & Rauw Alejandro,BESO,2,1,29,,,,
5,down,Bad Bunny,WHERE SHE GOES,4,2,21,,,,
6,up,Bad Bunny,Tití Me Preguntó,6,1,74,,,,
7,up,Quevedo,Columbia,7,7,14,,,,
8,up,Bad Bunny,UN PREVIEW,18,7,2,,,,
9,down,KAROL G,TQG,8,2,33,,,,
10,down,Bad Bunny & Jhay Cortez,Dakiti,9,1,154,3,2020-11-08,1,2020-11-15
11,down,ROSALÍA,DESPECHÁ,10,1,63,,,,
12,up,Bad Bunny,Moscow Mule,13,3,74,,,,
13,up,Anitta,Funk Rave,14,3,16,,,,
14,down,"J Balvin, USHER & DJ Khaled",Dientes,11,8,4,,,,
15,down,Marshmello & Farruko,Esta Vida,12,9,25,,,,
16,up,J Balvin & Bad Bunny,LA CANCIÓN,20,12,205,72,2019-10-06,48,2019-11-03
17,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,15,8,25,,,,
18,up,Maluma,11 PM,22,5,205,68,2019-10-06,68,2019-10-06
19,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",16,1,39,,,,
20,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,19,9,74,,,,
21,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,17,15,22,,,,
22,up,Farruko,Pepas,23,1,118,,,,
23,up,Bad Bunny,Yonaguni,24,3,123,,,,
24,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,21,6,74,,,,
25,up,Bad Bunny,MIA (feat. Drake),29,16,205,,,,
26,up,Anitta,Envolver,28,1,100,,,,
27,up,Maluma,Hawái,27,1,167,63,2020-08-09,2,2020-09-20
28,up,KAROL G,S91,30,12,13,,,,
29,up,zzoilo & Aitana,Mon Amour (Remix),32,1,111,,,,
30,down,Rauw Alejandro & Bizarrap,BABY HELLO,25,20,16,,,,
31,up,KAROL G,PROVENZA,31,3,77,,,,
32,up,KAROL G & Peso Pluma,QLONA,34,27,9,,,,
33,up,Bad Bunny & Sech,Ignorantes,36,2,191,94,2020-02-16,15,2020-03-08
34,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,26,3,150,6,2020-12-06,6,2020-12-06
35,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",39,3,205,,,,
36,up,Daddy Yankee,Gasolina,38,24,71,,,,
37,up,"Beny Jr, Morad & K y B",Sigue,40,9,80,,,,
38,down,Quevedo & Saiko,Buenas,33,33,3,,,,
39,up,Maluma,Felices los 4,42,14,205,,,,
40,down,Bad Bunny & Tainy,Callaita,35,9,205,28,2019-10-06,23,2019-10-20
41,up,ROSALÍA,LA FAMA (feat. The Weeknd),45,3,100,,,,
42,down,Feid & Rema,BUBALU,37,37,3,,,,
43,up,LoLON3R JOHNY,Death Note (feat. Fínix MG),48,26,54,,,,
44,up,"DENNIS, KAROL G & Maluma",Tá OK (Remix) [feat. MC Kevin O Chris],47,8,10,,,,
45,down,Ozuna,Vaina Loca (feat. Manuel Turizo),43,32,124,,,,
46,down,Maluma,COCO LOCO,41,26,18,,,,
47,up,Feid,LUCES DE TECNO,89,47,2,,,,
48,up,Mora & Saiko,REINA,56,45,6,,,,
49,up,Manuel Turizo & Anuel AA,Te Quemaste,52,20,77,49,2019-10-06,49,2019-10-06
50,down,Jhayco,Holanda,44,39,9,,,,
51,up,Danny Ocean,Me Rehúso,53,27,205,,,,
52,down,"Tainy, Anuel AA & Ozuna",Adicto,50,16,114,9,2019-10-06,9,2019-10-06
53,up,Maluma,HP,58,23,181,,,,
54,down,Sebastián Yatra,Tacones Rojos,49,3,99,,,,
55,up,Gala,Freed from Desire,59,40,43,,,,
56,up,Ana Moura,Andorinhas,65,3,128,,,,
57,up,ROSALÍA,TUYA,63,4,18,,,,
58,down,Maluma,Sobrio,57,3,118,,,,
59,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),61,18,25,,,,
60,down,Quevedo & Myke Towers,Playa Del Inglés,55,7,43,,,,
61,down,Yandel & Feid,Yandel 150,54,7,41,,,,
62,down,Feid & Young Miko,Classy 101,51,28,28,,,,
63,down,Luis Fonsi & Daddy Yankee,Despacito,62,26,203,,,,
64,up,Dj Chris No Beat & Luan Pereira,Pira Nos Caipira,77,6,98,,,,
65,up,Ozuna,Baila Baila Baila,66,18,201,,,,
66,up,Nicky Jam & Beéle,Calor,72,66,5,,,,
67,up,Shakira & Ozuna,Monotonía,68,4,51,,,,
68,up,LoLON3R JOHNY,Trapstar,90,51,7,,,,
69,up,Mora & Feid,LA INOCENTE,85,52,52,,,,
70,up,ROSALÍA,Malamente,82,13,170,,,,
71,up,LoLON3R JOHNY,Crystal Castle,94,53,3,,,,
72,down,Morad,Cuando Ella Sale,69,2,102,,,,
73,down,Rauw Alejandro,Cúrame,71,23,76,,,,
74,down,Ozuna,Hey Mor (feat. Feid),64,17,51,,,,
75,down,Anitta,Used To Be,60,14,8,,,,
76,up,Tainy & Bad Bunny,MOJABI GHOST,78,20,15,,,,
77,up,Sebastián Yatra,Energía Bacana,100,60,3,,,,
78,up,Becky G. & KAROL G,MAMIII,79,6,87,,,,
79,down,KAROL G & Nicki Minaj,Tusa,70,1,205,29,2019-11-17,5,2020-02-02
80,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),74,3,202,21,2019-10-06,19,2019-10-13
81,up,"DJ Cayoo, Menor MC & DJ Di Marques",Desce Buchanans,95,65,5,,,,
82,up,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],91,12,3,,,,
83,down,Anitta & J Balvin,Downtown,76,14,204,,,,
84,down,J Balvin,Morado,67,4,171,72,2020-01-19,50,2020-03-29
85,down,El Taiger & Dj Conds,La Historia,80,5,124,,,,
86,down,J Balvin & Khalid,Otra Noche Sin Ti,73,1,131,,,,
87,up,Quevedo,Punto G,98,25,43,,,,
88,up,Manuel Turizo & Ozuna,Esclavo de Tus Besos,92,65,13,,,,
89,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),96,11,115,68,2020-11-15,68,2020-11-15
90,-,ROSALÍA & Travis Scott,TKN,-,1,172,96,2020-05-31,21,2020-06-07
91,up,Ozuna,Se Preparó,99,50,78,,,,
92,down,Shakira & Fuerza Regida,El Jefe,46,46,3,,,,
93,down,J Balvin,Azul,84,12,175,99,2020-03-29,70,2020-06-28
94,down,Anuel AA & Haze,Amanece,75,51,44,,,,
95,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,40,95,,,,
96,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),83,2,166,14,2020-08-02,10,2020-08-23
97,down,Grupo Frontera & Bad Bunny,un x100to,86,13,25,,,,
98,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",81,1,189,27,2019-10-06,27,2019-10-06
99,-,Bad Bunny,Neverita,-,34,72,,,,
100,down,KAROL G,MI EX TENÍA RAZÓN,87,33,9,,,,
