Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,20,,,,
2,up,Kelson Most Wanted,Sem Ti,36,2,2,,,,
3,up,Anitta,Envolver,76,1,2,,,,
4,up,ROSALÍA,LA FAMA (feat. The Weeknd),52,3,2,,,,
5,down,Morad,Cuando Ella Sale,2,2,5,,,,
6,up,Kelson Most Wanted,Deus Perdoa,45,6,2,,,,
7,up,Kelson Most Wanted,Tanto Faz (feat. Johnny Berry),48,7,2,,,,
8,down,J Balvin & Skrillex,In Da Getto,3,2,21,,,,
9,down,J Balvin & Khalid,Otra Noche Sin Ti,4,1,33,,,,
10,up,Kelson Most Wanted,Estou a Tentar (feat. Nilton CM),55,10,2,,,,
11,down,Maluma,Sobrio,5,3,20,,,,
12,down,El Taiger & Dj Conds,La Historia,7,5,26,,,,
13,down,Rauw Alejandro,Todo De Ti,6,3,27,,,,
14,up,Kelson Most Wanted,Não Vai Morrer,64,14,2,,,,
15,down,Bad Bunny,Yonaguni,8,3,25,,,,
16,down,Bad Bunny & Jhay Cortez,Dakiti,9,1,56,3,2020-11-08,1,2020-11-15
17,down,Maluma,Hawái,11,1,69,63,2020-08-09,2,2020-09-20
18,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,10,9,11,,,,
19,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,13,11,8,,,,
20,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,12,6,27,,,,
21,down,Ana Moura,Andorinhas,15,3,30,,,,
22,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,19,3,52,6,2020-12-06,6,2020-12-06
23,down,zzoilo & Aitana,Mon Amour (Remix),17,1,13,,,,
24,down,Maluma,11 PM,22,5,107,68,2019-10-06,68,2019-10-06
25,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,21,10,7,,,,
26,down,Jhay Cortez & Anuel AA,Ley Seca,14,14,12,,,,
27,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",20,3,107,,,,
28,down,Aventura & Bad Bunny,Volví,18,10,16,,,,
29,down,J Balvin & Maria Becerra,Qué Más Pues?,16,2,26,,,,
30,down,J Balvin,Una Nota,24,7,11,,,,
31,down,KAROL G & Nicki Minaj,Tusa,23,1,107,29,2019-11-17,5,2020-02-02
32,up,Anitta & J Balvin,Downtown,38,14,107,,,,
33,down,Boza,Hecha Pa' Mi,27,3,51,88,2020-12-27,46,2021-02-07
34,down,ROSALÍA & Travis Scott,TKN,25,1,78,96,2020-05-31,21,2020-06-07
35,down,Rauw Alejandro,Cúrame,26,23,16,,,,
36,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),28,2,70,14,2020-08-02,10,2020-08-23
37,down,Kali Uchis,telepatía,29,2,41,27,2021-02-28,6,2021-03-28
38,down,Maluma,Felices los 4,30,14,107,,,,
39,up,Maluma,Mamá Tetema (feat. Rayvanny),87,39,2,,,,
40,down,Monsieur Periné,Nuestra canción,34,34,4,,,,
41,up,Bad Bunny & Tainy,Callaita,42,9,107,28,2019-10-06,23,2019-10-20
42,down,Anitta,Me Gusta (with Cardi B & Myke Towers),40,2,62,31,2020-09-27,31,2020-09-27
43,up,Eladio Carrión & Morad,Habla Claro,88,43,2,,,,
44,down,"Ozuna, Doja Cat & Sia",Del Mar,41,8,64,,,,
45,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,43,10,44,,,,
46,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,31,9,41,53,2021-03-28,13,2021-05-02
47,down,"Mora, Bad Bunny & Sech",Volando (Remix),37,16,20,,,,
48,up,Bad Bunny & Sech,Ignorantes,49,2,93,94,2020-02-16,15,2020-03-08
49,down,Luis Fonsi & Daddy Yankee,Despacito,33,26,107,,,,
50,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),51,3,107,21,2019-10-06,19,2019-10-13
51,down,Danny Ocean,Me Rehúso,46,27,107,,,,
52,down,J Balvin & Bad Bunny,LA CANCIÓN,35,12,107,72,2019-10-06,48,2019-11-03
53,down,Bad Bunny,MIA (feat. Drake),44,16,107,,,,
54,down,Justin Quiles & Maluma,La Botella,39,21,14,,,,
55,down,Ozuna,Baila Baila Baila,54,18,105,,,,
56,up,Myke Towers,Experimento,57,49,9,,,,
57,down,Sebastián Yatra & Myke Towers,Pareja Del Año,47,14,32,24,2021-05-02,9,2021-05-16
58,down,Maluma,HP,56,23,107,,,,
59,down,C. Tangana & Nathy Peluso,Ateo,50,27,7,,,,
60,down,Anuel AA,Dictadura,32,25,4,,,,
61,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),53,1,107,60,2019-10-20,7,2019-11-17
62,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",62,18,107,,,,
63,up,Daddy Yankee,Con Calma (feat. Snow),73,10,107,,,,
64,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],69,4,64,23,2020-09-13,18,2020-10-18
65,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,58,16,73,93,2020-08-23,66,2021-04-18
66,up,J Balvin,Azul,95,12,87,99,2020-03-29,70,2020-06-28
67,down,"Nio García, J Balvin & Bad Bunny",AM Remix,66,15,22,,,,
68,up,Greg Ferreira,O Pai Ta On,78,4,49,,,,
69,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),68,2,107,3,2019-10-06,3,2019-10-06
70,down,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),59,58,3,,,,
71,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",83,1,107,27,2019-10-06,27,2019-10-06
72,down,"Fuego, Manuel Turizo & Duki",Una Vaina Loca,60,60,4,,,,
73,up,Pedro Capó & Farruko,Calma (Remix),74,12,107,37,2019-10-20,37,2019-10-20
74,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,90,8,43,21,2021-02-07,21,2021-02-07
75,down,Rvfv,Yo No Sé,63,8,33,,,,
76,up,ROSALÍA,Malamente,97,13,88,,,,
77,down,Lunay & Anitta,TODO O NADA,65,21,27,,,,
78,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],81,40,27,,,,
79,up,Maluma & J Balvin,Qué Pena,79,2,105,37,2019-10-06,33,2019-10-13
80,down,Natti Natasha & Ozuna,Criminal,70,46,98,,,,
81,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",92,8,38,,,,
82,down,Mastiksoul,Baixou (feat. Eros & Wezsdy & Mary J),61,43,5,,,,
83,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),84,27,97,14,2019-10-06,12,2019-10-13
84,-,Anuel AA,Leyenda,-,84,1,,,,
85,-,J Balvin,Morado,-,4,97,72,2020-01-19,50,2020-03-29
86,down,Maluma,Corazón (feat. Nego do Borel),72,27,100,,,,
87,-,Sebastián Yatra,Tacones Rojos,-,3,1,,,,
88,up,Don Omar & Nio García,Se Menea,99,88,2,,,,
89,down,LoLON3R JOHNY,Death Note (feat. Fínix MG),77,26,37,,,,
90,down,Becky G. & Natti Natasha,Sin Pijama,86,30,101,,,,
91,down,Maître Gims & Maluma,Hola Señorita,71,9,107,,,,
92,up,Ozuna,Vaina Loca (feat. Manuel Turizo),100,32,82,,,,
93,-,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,-,20,1,,,,
94,down,Tokischa & ROSALÍA,Linda,91,19,12,,,,
95,-,"Blessd, Javiielo & Neutro Shorty",Dos Problemas (feat. Big Soto) [Remix],-,25,11,,,,
96,down,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),82,37,8,,,,
97,-,Greg Ferreira,Mlk Sonhador,-,25,42,,,,
98,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,75,6,55,94,2021-01-31,47,2021-03-07
99,-,Maluma & The Weeknd,Hawái (Remix),-,4,49,29,2020-11-15,29,2020-11-15
100,-,Bad Bunny,TE MUDASTE,-,8,38,20,2020-12-06,20,2020-12-06
