Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin & Khalid,Otra Noche Sin Ti,1,1,8,,,,
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,31,3,2020-11-08,1,2020-11-15
3,up,Maluma,Hawái,3,1,44,63,2020-08-09,2,2020-09-20
4,up,Ana Moura,Andorinhas,4,3,5,,,,
5,up,Kali Uchis,telepatía,5,2,16,27,2021-02-28,6,2021-03-28
6,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,6,3,27,6,2020-12-06,6,2020-12-06
7,up,Boza,Hecha Pa' Mi,7,3,26,88,2020-12-27,46,2021-02-07
8,up,Rvfv,Yo No Sé,9,8,8,,,,
9,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,10,9,16,53,2021-03-28,13,2021-05-02
10,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),8,2,45,14,2020-08-02,10,2020-08-23
11,up,KAROL G & Nicki Minaj,Tusa,11,1,82,29,2019-11-17,5,2020-02-02
12,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",12,8,13,,,,
13,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",13,3,82,,,,
14,up,Rauw Alejandro,Todo De Ti,85,3,2,,,,
15,up,Sebastián Yatra & Myke Towers,Pareja Del Año,15,14,7,24,2021-05-02,9,2021-05-16
16,up,ROSALÍA & Travis Scott,TKN,16,1,53,96,2020-05-31,21,2020-06-07
17,down,Greg Ferreira,Eu falei pros meus mano,14,5,7,,,,
18,up,Maluma,Rumba (Puro Oro Anthem),22,18,6,,,,
19,down,Maluma,11 PM,18,5,82,68,2019-10-06,68,2019-10-06
20,up,Bad Bunny & Sech,Ignorantes,20,2,68,94,2020-02-16,15,2020-03-08
21,up,Anitta,Me Gusta (with Cardi B & Myke Towers),21,2,37,31,2020-09-27,31,2020-09-27
22,up,Lunay & Anitta,TODO O NADA,86,21,2,,,,
23,down,Nininho & Nya de la Rubia,Não Sou Perfeito,19,17,36,,,,
24,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,24,8,18,21,2021-02-07,21,2021-02-07
25,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,65,25,2,,,,
26,down,Nininho,Cola-Te a Mim,23,23,30,,,,
27,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,27,6,30,94,2021-01-31,47,2021-03-07
28,down,Manuel Turizo & Maluma,Amor en Coma,26,18,8,,,,
29,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],29,4,39,23,2020-09-13,18,2020-10-18
30,down,Greg Ferreira,O Pai Ta On,25,4,24,,,,
31,down,Mastiksoul,Coladinho (feat. Nelson Freitas & Blaya),17,10,5,,,,
32,up,Nio García & Flow La Movie,AM,32,30,6,47,2021-04-25,36,2021-05-09
33,down,Landrick,Jeito Dela,28,17,23,,,,
34,down,Greg Ferreira,BLESSED,31,10,15,,,,
35,up,Anitta & J Balvin,Downtown,35,14,82,,,,
36,up,Bad Bunny & Tainy,Callaita,36,9,82,28,2019-10-06,23,2019-10-20
37,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),41,1,82,60,2019-10-20,7,2019-11-17
38,down,Luis Fonsi & Daddy Yankee,Despacito,37,26,82,,,,
39,up,Danny Ocean,Me Rehúso,45,27,82,,,,
40,up,"Ozuna, Doja Cat & Sia",Del Mar,47,8,39,,,,
41,down,Ozuna,Tiempo,34,23,4,,,,
42,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),33,3,82,21,2019-10-06,19,2019-10-13
43,down,Maluma,Felices los 4,42,14,82,,,,
44,down,Sech,911,30,23,17,63,2021-03-21,27,2021-04-04
45,down,KAROL G,EL MAKINON,38,11,10,63,2021-04-04,43,2021-05-02
46,down,J Balvin & Bad Bunny,LA CANCIÓN,43,12,82,72,2019-10-06,48,2019-11-03
47,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,50,16,48,93,2020-08-23,66,2021-04-18
48,up,Blessd & Maluma,IMPOSIBLE (REMIX),62,48,3,,,,
49,down,Bad Bunny,MIA (feat. Drake),40,16,82,,,,
50,down,Maluma,Agua de Jamaica,39,7,18,,,,
51,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),44,2,82,3,2019-10-06,3,2019-10-06
52,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",46,18,82,,,,
53,down,Daddy Yankee,Con Calma (feat. Snow),49,10,82,,,,
54,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,51,10,34,91,2020-11-01,64,2020-11-22
55,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,48,2,60,74,2020-04-19,18,2020-08-09
56,down,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],54,10,13,,,,
57,down,Sech,Relación,52,5,61,78,2020-06-07,28,2020-07-19
58,down,J Balvin,Morado,56,4,73,72,2020-01-19,50,2020-03-29
59,up,Pedro Capó & Farruko,Calma (Remix),67,12,82,37,2019-10-20,37,2019-10-20
60,down,Maluma & J Balvin,Qué Pena,58,2,82,37,2019-10-06,33,2019-10-13
61,-,TINI & Maria Becerra,Miénteme,-,61,1,,,,
62,down,Maluma & The Weeknd,Hawái (Remix),60,4,29,29,2020-11-15,29,2020-11-15
63,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",55,1,82,27,2019-10-06,27,2019-10-06
64,down,Ozuna,Baila Baila Baila,63,18,80,,,,
65,down,Maluma,HP,64,23,82,,,,
66,down,J Balvin,Tu Veneno,61,10,11,,,,
67,down,Maître Gims & Maluma,Hola Señorita,59,9,82,,,,
68,down,KAROL G,BICHOTA,66,13,32,95,2020-11-01,4,2021-01-03
69,-,Don Miguelo,Y Que Fue?,-,69,1,,,,
70,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,53,2,19,17,2021-01-31,17,2021-01-31
71,up,Myke Towers & Juhn,Bandido,76,18,23,40,2021-01-03,6,2021-02-28
72,up,J Balvin & Willy William,Mi Gente,100,48,64,,,,
73,-,El Taiger & Dj Conds,La Historia,-,5,1,,,,
74,-,J Balvin & Maria Becerra,Qué Más Pues?,-,2,1,,,,
75,down,Rauw Alejandro & Camilo,Tattoo (Remix),69,16,47,66,2020-07-26,14,2020-08-09
76,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],68,26,21,73,2021-02-07,61,2021-02-14
77,up,J Balvin,Azul,77,12,62,99,2020-03-29,70,2020-06-28
78,up,Becky G. & Natti Natasha,Sin Pijama,88,30,76,,,,
79,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,74,6,2,,,,
80,up,Anitta,Girl From Río (feat. DaBaby),82,80,2,,,,
81,-,Bad Bunny & Luar La L,100 MILLONES,-,56,1,,,,
82,up,Natti Natasha & Becky G.,Ram Pam Pam,87,41,5,,,,
83,down,UCLÃ,"Voodoo (feat. Sos, Sueth & Sobs)",80,20,18,,,,
84,up,J Balvin,Rojo,91,3,65,36,2020-03-08,35,2020-03-29
85,down,Rauw Alejandro & Anuel AA,Reloj,70,26,32,100,2020-11-22,32,2021-01-17
86,-,Reik & Maluma,Perfecta,-,49,1,,,,
87,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),81,27,75,14,2019-10-06,12,2019-10-13
88,-,"Lunay, Chencho Corleone & Chris Jedi",VUDÚ,-,88,1,,,,
89,up,Manuel Turizo & Wisin & Yandel,Mala Costumbre,90,10,21,,,,
90,down,Bad Bunny,TE MUDASTE,75,8,27,20,2020-12-06,20,2020-12-06
91,up,Daddy Yankee,Gasolina,92,24,11,,,,
92,down,Ozuna,Vaina Loca (feat. Manuel Turizo),84,32,65,,,,
93,up,Natti Natasha & Ozuna,Criminal,98,46,73,,,,
94,down,Maluma,Corazón (feat. Nego do Borel),89,27,77,,,,
95,up,Carlos Vives & Ricky Martin,Canción Bonita,99,93,2,,,,
96,down,Alex Rose & Rauw Alejandro,Me Fijé,57,57,9,,,,
97,down,Greg Ferreira,Mlk Sonhador,73,25,37,,,,
98,-,Sech,Wao,-,98,2,,,,
99,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,69,3,,,,
100,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],83,16,77,,,,
