Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,17,3,2020-11-08,1,2020-11-15
2,up,Maluma,Hawái,2,1,30,63,2020-08-09,2,2020-09-20
3,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),4,2,31,14,2020-08-02,10,2020-08-23
4,down,Boza,Hecha Pa' Mi,3,3,12,88,2020-12-27,46,2021-02-07
5,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,10,3,13,6,2020-12-06,6,2020-12-06
6,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,5,2,5,17,2021-01-31,17,2021-01-31
7,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,6,6,16,94,2021-01-31,47,2021-03-07
8,up,KAROL G & Nicki Minaj,Tusa,8,1,68,29,2019-11-17,5,2020-02-02
9,down,Anitta,Loco,7,6,4,,,,
10,up,ROSALÍA & Travis Scott,TKN,12,1,39,96,2020-05-31,21,2020-06-07
11,down,Maluma,Agua de Jamaica,9,7,4,,,,
12,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,14,8,4,21,2021-02-07,21,2021-02-07
13,up,Greg Ferreira,O Pai Ta On,15,4,10,,,,
14,down,Anitta,Me Gusta (with Cardi B & Myke Towers),11,2,23,31,2020-09-27,31,2020-09-27
15,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],17,4,25,23,2020-09-13,18,2020-10-18
16,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",18,3,68,,,,
17,down,Maluma,11 PM,16,5,68,68,2019-10-06,68,2019-10-06
18,down,Bad Bunny & Sech,Ignorantes,13,2,54,94,2020-02-16,15,2020-03-08
19,up,KAROL G,BICHOTA,19,13,18,95,2020-11-01,4,2021-01-03
20,up,UCLÃ,"Voodoo (feat. Sos, Sueth & Sobs)",25,20,4,,,,
21,up,"KAROL G, Anuel AA & J Balvin",Location,74,21,2,50,2021-02-21,50,2021-02-21
22,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),22,1,68,60,2019-10-20,7,2019-11-17
23,down,Maluma & The Weeknd,Hawái (Remix),20,4,15,29,2020-11-15,29,2020-11-15
24,up,Anitta & J Balvin,Downtown,27,14,68,,,,
25,-,Greg Ferreira,BLESSED,-,10,1,,,,
26,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),30,3,68,21,2019-10-06,19,2019-10-13
27,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,24,16,34,93,2020-08-23,66,2021-04-18
28,down,Morad,Motorola,23,13,15,,,,
29,up,Paris Boy,Problemas,31,27,5,,,,
30,down,Myke Towers & Juhn,Bandido,28,18,9,40,2021-01-03,6,2021-02-28
31,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,21,10,20,91,2020-11-01,64,2020-11-22
32,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],26,26,7,73,2021-02-07,61,2021-02-14
33,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,33,2,46,74,2020-04-19,18,2020-08-09
34,up,Nicky Jam & Romeo Santos,Fan de Tus Fotos,80,34,2,,,,
35,up,Landrick,Jeito Dela,40,17,9,,,,
36,up,Bad Bunny,MIA (feat. Drake),47,16,68,,,,
37,down,Anuel AA & Ozuna,Antes,29,14,5,58,2021-01-31,58,2021-01-31
38,down,Bad Bunny,TE MUDASTE,35,8,13,20,2020-12-06,20,2020-12-06
39,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",34,18,68,,,,
40,-,Kali Uchis,telepatía,-,2,2,27,2021-02-28,6,2021-03-28
41,down,Bad Bunny & Tainy,Callaita,36,9,68,28,2019-10-06,23,2019-10-20
42,down,Morad,Yo No Voy,37,11,17,,,,
43,up,Luis Fonsi & Daddy Yankee,Despacito,48,26,68,,,,
44,down,Sech,Relación,43,5,47,78,2020-06-07,28,2020-07-19
45,down,Sech,911,32,23,3,63,2021-03-21,27,2021-04-04
46,up,Danny Ocean,Me Rehúso,51,27,68,,,,
47,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),44,2,68,3,2019-10-06,3,2019-10-06
48,down,Maluma,Felices los 4,41,14,68,,,,
49,up,"Ozuna, Doja Cat & Sia",Del Mar,50,8,25,,,,
50,down,Rauw Alejandro & Camilo,Tattoo (Remix),49,16,33,66,2020-07-26,14,2020-08-09
51,down,Morad,Normal,39,22,33,,,,
52,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",42,1,68,27,2019-10-06,27,2019-10-06
53,down,Daddy Yankee,Con Calma (feat. Snow),52,10,68,,,,
54,up,Maluma & J Balvin,Qué Pena,58,2,68,37,2019-10-06,33,2019-10-13
55,up,J Balvin,Morado,60,4,59,72,2020-01-19,50,2020-03-29
56,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,46,10,7,,,,
57,down,Nicky Jam & Myke Towers,Polvo,53,24,14,,,,
58,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,54,22,22,66,2020-11-01,49,2020-11-22
59,down,Selena Gomez,De Una Vez,38,7,6,40,2021-01-24,40,2021-01-24
60,down,Maluma,HP,59,23,68,,,,
61,up,Rauw Alejandro & Anuel AA,Reloj,61,26,18,100,2020-11-22,32,2021-01-17
62,up,Pedro Capó & Farruko,Calma (Remix),67,12,68,37,2019-10-20,37,2019-10-20
63,up,Maluma,ADMV,63,15,44,,,,
64,up,J Balvin & Bad Bunny,LA CANCIÓN,64,12,68,72,2019-10-06,48,2019-11-03
65,up,J Balvin,Azul,66,12,48,99,2020-03-29,70,2020-06-28
66,down,Morad,Pensamientos,57,47,26,,,,
67,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,71,22,24,93,2020-09-20,66,2020-09-27
68,down,Maluma,Tónika (feat. Ziggy Marley),56,18,4,,,,
69,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,55,9,3,53,2021-03-28,13,2021-05-02
70,down,Maître Gims & Maluma,Hola Señorita,69,9,68,,,,
71,down,Ozuna,Caramelo,65,6,37,65,2020-06-28,27,2020-08-16
72,down,J Balvin & Willy William,Mi Gente,70,42,50,,,,
73,up,Ozuna,Baila Baila Baila,82,18,66,,,,
74,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),62,11,16,68,2020-11-15,68,2020-11-15
75,up,Maluma,Corazón (feat. Nego do Borel),79,27,63,,,,
76,down,Ozuna & Camilo,Despeinada,72,12,25,97,2020-09-20,40,2020-10-04
77,down,Anuel AA & Ozuna,Los Dioses,45,9,5,70,2021-01-31,70,2021-01-31
78,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),68,5,48,,,,
79,up,ROSALÍA,Malamente,88,13,67,,,,
80,up,Greg Ferreira,Mlk Sonhador,81,25,23,,,,
81,up,Becky G. & Natti Natasha,Sin Pijama,87,30,64,,,,
82,up,Jerry Di,Mi Cuarto,89,11,25,97,2020-08-23,46,2020-10-04
83,down,J Balvin,Rojo,73,3,52,36,2020-03-08,35,2020-03-29
84,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,93,9,33,31,2020-06-07,31,2020-06-07
85,down,Greg Ferreira,L.A Freestyle,78,17,8,,,,
86,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,61,53,,,,
87,-,KAROL G,"Ay, DiOs Mío!",-,13,30,48,2020-08-09,24,2020-09-06
88,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,40,3,,,,
89,down,Beny Jr,Mafioso,75,46,11,,,,
90,-,Luis Fonsi & Rauw Alejandro,Vacío,-,49,1,,,,
91,-,Landrick,Já Quero 2 (feat. Anna Joyce),-,59,1,,,,
92,-,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),-,50,1,100,2021-02-21,25,2021-03-07
93,-,Landrick,Minha Resposta (feat. Irina Barros),-,45,1,,,,
94,-,Ozuna,Vaina Loca (feat. Manuel Turizo),-,32,59,,,,
95,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),92,27,61,14,2019-10-06,12,2019-10-13
96,-,Ir-Sais,Dream Girl,-,7,33,,,,
97,-,Luis Fonsi & Ozuna,Imposible,-,37,58,,,,
98,-,Nicky Jam & J Balvin,X,-,41,52,,,,
99,-,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],-,16,64,,,,
100,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),77,11,27,67,2020-10-18,38,2020-11-15
