Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,MONACO,1,1,7,,,,
2,up,Myke Towers,LALA,2,1,21,,,,
3,up,Anitta,Mil Veces,3,2,6,,,,
4,up,Manuel Turizo,La Bachata,5,1,73,,,,
5,down,Bad Bunny,WHERE SHE GOES,4,2,28,,,,
6,up,ROSALÍA & Rauw Alejandro,BESO,7,1,36,,,,
7,down,Marshmello & Luísa Sonza,Sou Musa do Verão,6,6,4,,,,
8,-,Sara Tavares,Eu Sei ...,-,8,1,,,,
9,down,Marshmello & Manuel Turizo,El Merengue,8,3,38,,,,
10,down,Bad Bunny,Tití Me Preguntó,9,1,81,,,,
11,-,Sara Tavares,Ponto de Luz,-,11,1,,,,
12,down,"SativaMusic, Morad & GIMS",Seya,10,1,6,,,,
13,down,Quevedo,Columbia,12,7,21,,,,
14,down,Bad Bunny,PERRO NEGRO,13,10,7,,,,
15,down,Bad Bunny & Jhay Cortez,Dakiti,14,1,161,3,2020-11-08,1,2020-11-15
16,down,ProfJam,RGTN,11,11,3,,,,
17,up,KAROL G,TQG,17,2,40,,,,
18,up,Bad Bunny,Moscow Mule,18,3,81,,,,
19,down,ROSALÍA,DESPECHÁ,15,1,70,,,,
20,up,Bad Bunny,Yonaguni,21,3,130,,,,
21,down,Maluma,11 PM,19,5,212,68,2019-10-06,68,2019-10-06
22,down,Bad Bunny,MIA (feat. Drake),20,16,212,,,,
23,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,24,9,81,,,,
24,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",27,1,46,,,,
25,down,Bad Bunny,FINA,16,5,7,,,,
26,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,31,3,157,6,2020-12-06,6,2020-12-06
27,down,"Beny Jr, Morad & K y B",Sigue,23,9,87,,,,
28,up,Farruko,Pepas,32,1,125,,,,
29,up,Bad Bunny & Sech,Ignorantes,34,2,198,94,2020-02-16,15,2020-03-08
30,up,Bad Bunny & Tainy,Callaita,33,9,212,28,2019-10-06,23,2019-10-20
31,down,Anitta,Envolver,29,1,107,,,,
32,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,28,8,32,,,,
33,down,Maluma,Hawái,30,1,174,63,2020-08-09,2,2020-09-20
34,up,Rauw Alejandro,DILUVIO,37,32,3,,,,
35,up,zzoilo & Aitana,Mon Amour (Remix),39,1,118,,,,
36,down,Bad Bunny,UN PREVIEW,26,7,9,,,,
37,up,J Balvin & Bad Bunny,LA CANCIÓN,47,12,212,72,2019-10-06,48,2019-11-03
38,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,46,6,81,,,,
39,up,Marshmello & Farruko,Esta Vida,40,9,32,,,,
40,down,Bad Bunny,HIBIKI,22,7,7,,,,
41,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",36,3,212,,,,
42,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,41,15,29,,,,
43,up,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],62,12,10,,,,
44,down,Bad Bunny,BABY NUEVA,25,13,7,,,,
45,up,Jay Wheeler,Eazt,79,26,18,,,,
46,down,KAROL G,PROVENZA,45,3,84,,,,
47,down,Bad Bunny,NADIE SABE,38,4,7,,,,
48,up,Maluma,Felices los 4,49,14,212,,,,
49,up,Maluma,HP,52,23,188,,,,
50,up,KAROL G & Peso Pluma,QLONA,50,27,16,,,,
51,up,Ozuna,Baila Baila Baila,72,18,208,,,,
52,down,Bad Bunny,CYBERTRUCK,35,10,7,,,,
53,down,Daddy Yankee,Gasolina,43,24,78,,,,
54,down,Darell,Lollipop,48,48,7,,,,
55,up,ROSALÍA,LA FAMA (feat. The Weeknd),61,3,107,,,,
56,up,KAROL G,S91,57,12,20,,,,
57,up,"Tainy, Anuel AA & Ozuna",Adicto,58,16,121,9,2019-10-06,9,2019-10-06
58,down,Maluma,COCO LOCO,56,26,25,,,,
59,up,Ozuna,Se Preparó,70,50,81,,,,
60,up,Sebastián Yatra,Energía Bacana,74,60,9,,,,
61,down,LoLON3R JOHNY,Crystal Castle,53,53,10,,,,
62,down,Rauw Alejandro,Todo De Ti,55,3,119,,,,
63,down,Rauw Alejandro & Bizarrap,BABY HELLO,59,20,23,,,,
64,down,Bad Bunny,MR. OCTOBER,42,12,7,,,,
65,up,Jhayco,Holanda,73,39,16,,,,
66,down,Bad Bunny,SEDA,44,15,7,,,,
67,up,Danny Ocean,Me Rehúso,91,27,212,,,,
68,up,Feid & Young Miko,Classy 101,68,28,35,,,,
69,up,Dj Chris No Beat & Luan Pereira,Pira Nos Caipira,87,6,105,,,,
70,-,Sara Tavares,Nha Cretcheu (Meu Amor),-,70,1,,,,
71,-,Sara Tavares,Mi Ma Bô,-,71,1,,,,
72,-,Kali Uchis,Labios Mordidos,-,12,1,,,,
73,up,Yandel & Feid,Yandel 150,81,7,48,,,,
74,-,Sara Tavares,Pé Na Strada,-,74,1,,,,
75,up,LoLON3R JOHNY,Trapstar,78,51,14,,,,
76,down,Anitta,Funk Rave,66,3,23,,,,
77,down,Maluma,Sobrio,69,3,125,,,,
78,up,Ozuna,Hey Mor (feat. Feid),80,17,57,,,,
79,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),63,60,6,,,,
80,-,Sara Tavares,Voá Borboleta,-,80,1,,,,
81,down,Ana Moura,Andorinhas,75,3,135,,,,
82,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),88,18,32,,,,
83,down,Sebastián Yatra,Tacones Rojos,82,3,106,,,,
84,down,Mc Daniel,Revoada,76,17,36,,,,
85,up,J Balvin,Azul,95,12,181,99,2020-03-29,70,2020-06-28
86,-,Sara Tavares,Quando Dás Um Pouco Mai,-,86,1,,,,
87,down,Mora & Saiko,REINA,64,45,13,,,,
88,down,ROSALÍA,Malamente,83,13,176,,,,
89,up,Gala,Freed from Desire,98,40,50,,,,
90,up,Rauw Alejandro,Cúrame,100,23,83,,,,
91,up,Quevedo & Myke Towers,Playa Del Inglés,97,7,49,,,,
92,down,Bad Bunny,NO ME QUIERO CASAR,65,21,7,,,,
93,-,ROSALÍA,TUYA,-,4,23,,,,
94,down,J Balvin,Morado,84,4,177,72,2020-01-19,50,2020-03-29
95,down,Luis Fonsi & Daddy Yankee,Despacito,90,26,210,,,,
96,down,Anuel AA & Haze,Amanece,71,51,50,,,,
97,-,Daddy Yankee,Dura,-,66,16,,,,
98,down,Anitta & J Balvin,Downtown,92,14,206,,,,
99,-,Sara Tavares,Tu És o Sol,-,99,1,,,,
100,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),67,2,169,14,2020-08-02,10,2020-08-23
