Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peso Pluma & Anitta,BELLAKEO,1,1,11,,,,
2,up,Bad Bunny,MONACO,2,1,19,,,,
3,up,Manuel Turizo,La Bachata,3,1,85,,,,
4,up,Bad Bunny,Tití Me Preguntó,6,1,93,,,,
5,up,ROSALÍA & Rauw Alejandro,BESO,5,1,48,,,,
6,up,Bad Bunny,WHERE SHE GOES,7,2,40,,,,
7,up,Marshmello & Luísa Sonza,Sou Musa do Verão,9,6,16,,,,
8,up,"SativaMusic, Morad & GIMS",Seya,8,1,18,,,,
9,down,Myke Towers,LALA,4,1,33,,,,
10,up,Marshmello & Manuel Turizo,El Merengue,10,3,50,,,,
11,up,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,13,5,10,,,,
12,down,Calema,Emmène Moi,11,11,4,,,,
13,up,Feid & ATL Jacob,LUNA,14,3,11,,,,
14,down,Bad Bunny & Jhay Cortez,Dakiti,12,1,173,3,2020-11-08,1,2020-11-15
15,up,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],16,12,22,,,,
16,up,Bad Bunny,Moscow Mule,17,3,93,,,,
17,down,Quevedo,Columbia,15,7,33,,,,
18,up,ROSALÍA,DESPECHÁ,22,1,82,,,,
19,down,Bad Bunny,MIA (feat. Drake),18,16,224,,,,
20,down,KAROL G,TQG,19,2,52,,,,
21,down,Bad Bunny,Yonaguni,20,3,142,,,,
22,down,"Beny Jr, Morad & K y B",Sigue,21,9,99,,,,
23,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",24,3,224,,,,
24,up,Maluma,11 PM,27,5,224,68,2019-10-06,68,2019-10-06
25,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",25,1,58,,,,
26,up,Anitta,Envolver,30,1,119,,,,
27,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,28,3,169,6,2020-12-06,6,2020-12-06
28,down,Anitta,Mil Veces,23,2,18,,,,
29,up,Bad Bunny & Sech,Ignorantes,31,2,210,94,2020-02-16,15,2020-03-08
30,down,Maluma,Hawái,29,1,186,63,2020-08-09,2,2020-09-20
31,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,26,9,93,,,,
32,up,Farruko,Pepas,36,1,137,,,,
33,up,Myke Towers,LA FALDA,41,6,11,,,,
34,down,Bad Bunny & Tainy,Callaita,32,9,224,28,2019-10-06,23,2019-10-20
35,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,37,8,44,,,,
36,up,zzoilo & Aitana,Mon Amour (Remix),44,1,130,,,,
37,down,Rauw Alejandro,DILUVIO,33,32,15,,,,
38,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,40,6,93,,,,
39,down,KAROL G,PROVENZA,34,3,96,,,,
40,down,Bad Bunny,PERRO NEGRO,35,10,19,,,,
41,up,Danny Ocean,Me Rehúso,49,27,224,,,,
42,up,Feid & Rema,BUBALU,45,37,14,,,,
43,up,Ivete Sangalo,Sorte Grande,80,43,4,,,,
44,down,J Balvin & Bad Bunny,LA CANCIÓN,42,12,224,72,2019-10-06,48,2019-11-03
45,down,Kali Uchis,Igual Que Un Ángel,38,8,6,,,,
46,up,Daddy Yankee,Gasolina,48,24,90,,,,
47,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",39,23,6,,,,
48,down,KAROL G & Peso Pluma,QLONA,46,27,28,,,,
49,down,Maluma,Felices los 4,47,14,224,,,,
50,up,Rauw Alejandro,Todo De Ti,51,3,131,,,,
51,down,Kali Uchis,Labios Mordidos,43,12,13,,,,
52,up,Luis Fonsi & Daddy Yankee,Despacito,60,26,222,,,,
53,down,Maluma,HP,52,23,200,,,,
54,down,Anitta & J Balvin,Downtown,53,14,218,,,,
55,up,LoLON3R JOHNY,Crystal Castle,56,53,22,,,,
56,down,ROSALÍA,LA FAMA (feat. The Weeknd),50,3,119,,,,
57,up,Jay Wheeler,Eazt,71,26,30,,,,
58,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,57,15,41,,,,
59,down,LoLON3R JOHNY,Trapstar,54,51,24,,,,
60,up,Marshmello & Farruko,Esta Vida,61,9,44,,,,
61,up,Ozuna,Baila Baila Baila,62,18,220,,,,
62,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),67,3,213,21,2019-10-06,19,2019-10-13
63,up,Gala,Freed from Desire,70,40,62,,,,
64,up,Ozuna,Se Preparó,69,50,92,,,,
65,down,Maluma,Sobrio,59,3,137,,,,
66,up,Dj Chris No Beat & Luan Pereira,Pira Nos Caipira,88,6,116,,,,
67,down,ROSALÍA,Malamente,66,13,188,,,,
68,down,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,55,55,6,,,,
69,up,Sebastián Yatra,Tacones Rojos,85,3,118,,,,
70,-,KAROL G & Tiësto,CONTIGO,-,17,1,,,,
71,down,Morad,Cuando Ella Sale,63,2,119,,,,
72,up,J Balvin,Azul,91,12,190,99,2020-03-29,70,2020-06-28
73,up,Yandel & Feid,Yandel 150,77,7,60,,,,
74,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],100,40,101,,,,
75,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),58,2,181,14,2020-08-02,10,2020-08-23
76,down,Maluma,COCO LOCO,68,26,37,,,,
77,down,KAROL G,AMARGURA,64,44,24,,,,
78,up,J Balvin,Morado,82,4,189,72,2020-01-19,50,2020-03-29
79,down,LATIN MAFIA & Humbe,Patadas de Ahogado,78,74,3,,,,
80,up,Ivete Sangalo,Quando a Chuva Passar,93,80,3,,,,
81,up,Shakira & Ozuna,Monotonía,92,4,61,,,,
82,down,Ana Moura,Andorinhas,65,3,147,,,,
83,down,Quevedo & Myke Towers,Playa Del Inglés,76,7,59,,,,
84,down,Rauw Alejandro,Cúrame,72,23,92,,,,
85,up,Mc Daniel,Revoada,86,17,46,,,,
86,up,Ozuna,Hey Mor (feat. Feid),87,17,68,,,,
87,down,Jhayco,Holanda,81,39,27,,,,
88,down,Anitta,Funk Rave,75,3,33,,,,
89,down,KAROL G & Nicki Minaj,Tusa,83,1,217,29,2019-11-17,5,2020-02-02
90,down,"Tainy, Anuel AA & Ozuna",Adicto,74,16,133,9,2019-10-06,9,2019-10-06
91,-,Daddy Yankee,Dura,-,66,18,,,,
92,up,Feid & Young Miko,Classy 101,96,28,46,,,,
93,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,27,57,80,2019-10-06,60,2019-10-27
94,down,Becky G. & KAROL G,MAMIII,90,6,96,,,,
95,-,J Balvin & Khalid,Otra Noche Sin Ti,-,1,133,,,,
96,up,Manuel Turizo,Culpables,97,80,12,,,,
97,-,Kelson Most Wanted,Sem Ti,-,2,25,,,,
98,-,Shakira,"Whenever, Wherever",-,47,25,33,2020-02-09,33,2020-02-09
99,-,El Taiger & Dj Conds,La Historia,-,5,127,,,,
100,-,J Balvin,Rojo,-,3,92,36,2020-03-08,35,2020-03-29
