Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,16,3,2020-11-08,1,2020-11-15
2,up,Maluma,Hawái,2,1,29,63,2020-08-09,2,2020-09-20
3,up,Boza,Hecha Pa' Mi,3,3,11,88,2020-12-27,46,2021-02-07
4,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),5,2,30,14,2020-08-02,10,2020-08-23
5,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,4,2,4,17,2021-01-31,17,2021-01-31
6,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,11,6,15,94,2021-01-31,47,2021-03-07
7,down,Anitta,Loco,6,6,3,,,,
8,up,KAROL G & Nicki Minaj,Tusa,9,1,67,29,2019-11-17,5,2020-02-02
9,down,Maluma,Agua de Jamaica,7,7,3,,,,
10,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,10,3,12,6,2020-12-06,6,2020-12-06
11,up,Anitta,Me Gusta (with Cardi B & Myke Towers),13,2,22,31,2020-09-27,31,2020-09-27
12,up,ROSALÍA & Travis Scott,TKN,14,1,38,96,2020-05-31,21,2020-06-07
13,up,Bad Bunny & Sech,Ignorantes,15,2,53,94,2020-02-16,15,2020-03-08
14,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,8,8,3,21,2021-02-07,21,2021-02-07
15,down,Greg Ferreira,O Pai Ta On,12,4,9,,,,
16,up,Maluma,11 PM,19,5,67,68,2019-10-06,68,2019-10-06
17,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],17,4,24,23,2020-09-13,18,2020-10-18
18,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",16,3,67,,,,
19,up,KAROL G,BICHOTA,20,13,17,95,2020-11-01,4,2021-01-03
20,up,Maluma & The Weeknd,Hawái (Remix),25,4,14,29,2020-11-15,29,2020-11-15
21,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,26,10,19,91,2020-11-01,64,2020-11-22
22,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),23,1,67,60,2019-10-20,7,2019-11-17
23,up,Morad,Motorola,24,13,14,,,,
24,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,55,16,33,93,2020-08-23,66,2021-04-18
25,up,UCLÃ,"Voodoo (feat. Sos, Sueth & Sobs)",39,20,3,,,,
26,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],29,26,6,73,2021-02-07,61,2021-02-14
27,up,Anitta & J Balvin,Downtown,31,14,67,,,,
28,up,Myke Towers & Juhn,Bandido,30,18,8,40,2021-01-03,6,2021-02-28
29,down,Anuel AA & Ozuna,Antes,22,14,4,58,2021-01-31,58,2021-01-31
30,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),33,3,67,21,2019-10-06,19,2019-10-13
31,down,Paris Boy,Problemas,28,27,4,,,,
32,up,Sech,911,87,23,2,63,2021-03-21,27,2021-04-04
33,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,35,2,45,74,2020-04-19,18,2020-08-09
34,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",38,18,67,,,,
35,up,Bad Bunny,TE MUDASTE,41,8,12,20,2020-12-06,20,2020-12-06
36,up,Bad Bunny & Tainy,Callaita,48,9,67,28,2019-10-06,23,2019-10-20
37,down,Morad,Yo No Voy,32,11,16,,,,
38,down,Selena Gomez,De Una Vez,21,7,5,40,2021-01-24,40,2021-01-24
39,down,Morad,Normal,36,22,32,,,,
40,up,Landrick,Jeito Dela,44,17,8,,,,
41,up,Maluma,Felices los 4,42,14,67,,,,
42,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",50,1,67,27,2019-10-06,27,2019-10-06
43,up,Sech,Relación,46,5,46,78,2020-06-07,28,2020-07-19
44,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),51,2,67,3,2019-10-06,3,2019-10-06
45,down,Anuel AA & Ozuna,Los Dioses,27,9,4,70,2021-01-31,70,2021-01-31
46,up,Manuel Turizo & Wisin & Yandel,Mala Costumbre,54,10,6,,,,
