Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peso Pluma & Anitta,BELLAKEO,1,1,9,,,,
2,up,Bad Bunny,MONACO,2,1,17,,,,
3,up,Manuel Turizo,La Bachata,3,1,83,,,,
4,up,"SativaMusic, Morad & GIMS",Seya,10,1,16,,,,
5,down,Myke Towers,LALA,4,1,31,,,,
6,up,Bad Bunny,Tití Me Preguntó,7,1,91,,,,
7,down,ROSALÍA & Rauw Alejandro,BESO,5,1,46,,,,
8,down,Bad Bunny,WHERE SHE GOES,6,2,38,,,,
9,down,Marshmello & Manuel Turizo,El Merengue,8,3,48,,,,
10,up,Marshmello & Luísa Sonza,Sou Musa do Verão,11,6,14,,,,
11,up,Calema,Emmène Moi,76,11,2,,,,
12,up,Bad Bunny & Jhay Cortez,Dakiti,12,1,171,3,2020-11-08,1,2020-11-15
13,up,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,13,5,8,,,,
14,up,Quevedo,Columbia,16,7,31,,,,
15,down,Anitta,Mil Veces,9,2,16,,,,
16,down,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],14,12,20,,,,
17,up,Bad Bunny,Moscow Mule,17,3,91,,,,
18,up,Feid & ATL Jacob,LUNA,19,3,9,,,,
19,up,Bad Bunny,MIA (feat. Drake),20,16,222,,,,
20,down,KAROL G,TQG,18,2,50,,,,
21,up,Bad Bunny,Yonaguni,22,3,140,,,,
22,down,ROSALÍA,DESPECHÁ,21,1,80,,,,
23,up,"Beny Jr, Morad & K y B",Sigue,24,9,97,,,,
24,down,Kali Uchis,Igual Que Un Ángel,15,8,4,,,,
25,up,Maluma,11 PM,29,5,222,68,2019-10-06,68,2019-10-06
26,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,27,9,91,,,,
27,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",25,3,222,,,,
28,up,Bad Bunny & Sech,Ignorantes,28,2,208,94,2020-02-16,15,2020-03-08
29,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,31,3,167,6,2020-12-06,6,2020-12-06
30,up,Maluma,Hawái,35,1,184,63,2020-08-09,2,2020-09-20
31,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",26,1,56,,,,
32,up,Anitta,Envolver,33,1,117,,,,
33,down,Bad Bunny & Tainy,Callaita,32,9,222,28,2019-10-06,23,2019-10-20
34,up,Farruko,Pepas,34,1,135,,,,
35,down,Bad Bunny,PERRO NEGRO,30,10,17,,,,
36,up,Rauw Alejandro,DILUVIO,41,32,13,,,,
37,up,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",37,23,4,,,,
38,up,J Balvin & Bad Bunny,LA CANCIÓN,40,12,222,72,2019-10-06,48,2019-11-03
39,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,36,8,42,,,,
40,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,38,6,91,,,,
41,down,Kali Uchis,Labios Mordidos,23,12,11,,,,
42,up,zzoilo & Aitana,Mon Amour (Remix),42,1,128,,,,
43,down,KAROL G,PROVENZA,39,3,94,,,,
44,up,KAROL G & Peso Pluma,QLONA,45,27,26,,,,
45,up,Danny Ocean,Me Rehúso,50,27,222,,,,
46,down,Maluma,Felices los 4,44,14,222,,,,
47,down,ROSALÍA,LA FAMA (feat. The Weeknd),46,3,117,,,,
48,down,Daddy Yankee,Gasolina,43,24,88,,,,
49,down,Rauw Alejandro,Todo De Ti,47,3,129,,,,
50,up,Feid & Rema,BUBALU,56,37,12,,,,
51,down,Myke Towers,LA FALDA,49,12,9,,,,
52,up,Maluma,HP,53,23,198,,,,
53,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,48,15,39,,,,
54,down,Anitta & J Balvin,Downtown,51,14,216,,,,
55,up,Marshmello & Farruko,Esta Vida,55,9,42,,,,
56,up,Gala,Freed from Desire,57,40,60,,,,
57,up,Maluma,Sobrio,66,3,135,,,,
58,down,Morad,Cuando Ella Sale,54,2,117,,,,
59,up,Luis Fonsi & Daddy Yankee,Despacito,59,26,220,,,,
60,up,Maluma,COCO LOCO,60,26,35,,,,
61,up,LoLON3R JOHNY,Trapstar,71,51,22,,,,
62,up,Ozuna,Baila Baila Baila,68,18,218,,,,
63,up,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,63,55,4,,,,
64,up,LoLON3R JOHNY,Crystal Castle,67,53,20,,,,
65,down,ROSALÍA,Malamente,64,13,186,,,,
66,down,KAROL G,AMARGURA,65,44,22,,,,
67,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),61,2,179,14,2020-08-02,10,2020-08-23
68,up,Anitta,Funk Rave,77,3,31,,,,
69,up,Quevedo & Myke Towers,Playa Del Inglés,100,7,57,,,,
70,up,"Tainy, Anuel AA & Ozuna",Adicto,81,16,131,9,2019-10-06,9,2019-10-06
71,down,Jay Wheeler,Eazt,58,26,28,,,,
72,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),74,3,211,21,2019-10-06,19,2019-10-13
73,up,Rauw Alejandro,Cúrame,86,23,90,,,,
74,-,J Balvin,Azul,-,12,188,99,2020-03-29,70,2020-06-28
75,up,Yandel & Feid,Yandel 150,75,7,58,,,,
76,up,Jhayco,Holanda,89,39,25,,,,
77,up,Sebastián Yatra,Tacones Rojos,83,3,116,,,,
78,up,KAROL G,S91,80,12,30,,,,
79,up,Shakira & Ozuna,Monotonía,94,4,59,,,,
80,down,Ana Moura,Andorinhas,69,3,145,,,,
81,up,Ozuna,Se Preparó,97,50,90,,,,
82,up,J Balvin,Morado,85,4,187,72,2020-01-19,50,2020-03-29
83,down,Feid & Young Miko,Classy 101,70,28,44,,,,
84,up,El Taiger & Dj Conds,La Historia,90,5,126,,,,
85,-,J Balvin,Rojo,-,3,91,36,2020-03-08,35,2020-03-29
86,up,Manuel Turizo & Ozuna,Esclavo de Tus Besos,87,65,20,,,,
87,-,Ozuna,Hey Mor (feat. Feid),-,17,66,,,,
88,-,Paulo Londra,Adán y Eva,-,61,18,,,,
89,down,Kali Uchis,¿Cómo Así?,52,22,4,,,,
90,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],98,40,99,,,,
91,down,Bad Bunny,UN PREVIEW,84,7,19,,,,
92,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,1,190,27,2019-10-06,27,2019-10-06
93,down,Kali Uchis,Me Pongo Loca,62,32,4,,,,
94,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,11,120,68,2020-11-15,68,2020-11-15
95,-,Manuel Turizo,Culpables,-,80,10,,,,
96,-,Jhay Cortez & Anuel AA,Ley Seca,-,14,53,,,,
97,down,Dj Chris No Beat & Luan Pereira,Pira Nos Caipira,92,6,114,,,,
98,-,Yng Lvcas & Peso Pluma,La Bebe (Remix),-,18,41,,,,
99,-,Maluma & Carin Leon,Según Quién,-,91,3,,,,
100,down,Kali Uchis,telepatía,96,2,95,27,2021-02-28,6,2021-03-28
