Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin & Khalid,Otra Noche Sin Ti,1,1,12,,,,
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,35,3,2020-11-08,1,2020-11-15
3,up,Bad Bunny,Yonaguni,3,3,4,,,,
4,up,Ana Moura,Andorinhas,6,3,9,,,,
5,up,Maluma,Hawái,5,1,48,63,2020-08-09,2,2020-09-20
6,up,Rauw Alejandro,Todo De Ti,7,3,6,,,,
7,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),4,2,49,14,2020-08-02,10,2020-08-23
8,up,"Ozuna, Doja Cat & Sia",Del Mar,8,8,43,,,,
9,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,9,3,31,6,2020-12-06,6,2020-12-06
10,up,Kali Uchis,telepatía,10,2,20,27,2021-02-28,6,2021-03-28
11,up,El Taiger & Dj Conds,La Historia,18,5,5,,,,
12,up,J Balvin & Maria Becerra,Qué Más Pues?,13,2,5,,,,
13,down,Boza,Hecha Pa' Mi,11,3,30,88,2020-12-27,46,2021-02-07
14,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",77,14,2,,,,
15,up,KAROL G & Nicki Minaj,Tusa,15,1,86,29,2019-11-17,5,2020-02-02
16,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",14,3,86,,,,
17,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,12,9,20,53,2021-03-28,13,2021-05-02
18,up,J Balvin & Jay Wheeler,OTRO FILI,19,18,3,,,,
19,down,Rvfv,Yo No Sé,16,8,12,,,,
20,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,23,6,6,,,,
21,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",20,8,17,,,,
22,down,Sebastián Yatra & Myke Towers,Pareja Del Año,17,14,11,24,2021-05-02,9,2021-05-16
23,up,Manuel Turizo & Wisin & Yandel,Mala Costumbre,84,10,23,,,,
24,down,ROSALÍA & Travis Scott,TKN,22,1,57,96,2020-05-31,21,2020-06-07
25,down,Maluma,11 PM,21,5,86,68,2019-10-06,68,2019-10-06
26,up,Bad Bunny & Sech,Ignorantes,34,2,72,94,2020-02-16,15,2020-03-08
27,up,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],63,27,2,,,,
28,down,Lunay & Anitta,TODO O NADA,25,21,6,,,,
29,down,Anitta,Me Gusta (with Cardi B & Myke Towers),26,2,41,31,2020-09-27,31,2020-09-27
30,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),36,3,86,21,2019-10-06,19,2019-10-13
31,up,Luis Fonsi & Daddy Yankee,Despacito,41,26,86,,,,
32,down,Greg Ferreira,Eu falei pros meus mano,28,5,11,,,,
33,down,Maluma,Rumba (Puro Oro Anthem),24,18,10,,,,
34,down,J Balvin & Bad Bunny,LA CANCIÓN,27,12,86,72,2019-10-06,48,2019-11-03
35,down,Bad Bunny & Tainy,Callaita,31,9,86,28,2019-10-06,23,2019-10-20
36,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),37,2,86,3,2019-10-06,3,2019-10-06
37,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,32,8,22,21,2021-02-07,21,2021-02-07
38,down,Anitta & J Balvin,Downtown,30,14,86,,,,
39,up,Maluma,Felices los 4,44,14,86,,,,
40,up,Greg Ferreira,Tudo que to Vivendo,67,40,2,,,,
41,down,Nininho & Nya de la Rubia,Não Sou Perfeito,29,17,40,,,,
42,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),56,1,86,60,2019-10-20,7,2019-11-17
43,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,38,25,6,,,,
44,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,45,6,34,94,2021-01-31,47,2021-03-07
45,down,Greg Ferreira,O Pai Ta On,33,4,28,,,,
46,up,Bad Bunny,MIA (feat. Drake),48,16,86,,,,
47,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,52,2,64,74,2020-04-19,18,2020-08-09
48,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],43,4,43,23,2020-09-13,18,2020-10-18
49,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",51,1,86,27,2019-10-06,27,2019-10-06
50,down,Manuel Turizo & Maluma,Amor en Coma,49,18,12,,,,
51,down,Landrick,Jeito Dela,40,17,27,,,,
52,down,Danny Ocean,Me Rehúso,47,27,86,,,,
53,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,50,16,52,93,2020-08-23,66,2021-04-18
54,down,J Balvin,Azul,39,12,66,99,2020-03-29,70,2020-06-28
55,down,KAROL G,EL MAKINON,53,11,14,63,2021-04-04,43,2021-05-02
56,up,Ozuna,Baila Baila Baila,64,18,84,,,,
57,up,Greg Ferreira,BLESSED,72,10,19,,,,
58,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",54,18,86,,,,
59,up,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],60,10,17,,,,
60,down,Nininho,Cola-Te a Mim,46,23,34,,,,
61,up,Natti Natasha & Becky G.,Ram Pam Pam,74,41,9,,,,
62,down,J Balvin,Tu Veneno,35,10,14,,,,
63,up,Sech,911,75,23,21,63,2021-03-21,27,2021-04-04
64,down,Daddy Yankee,Con Calma (feat. Snow),55,10,86,,,,
65,down,Pedro Capó & Farruko,Calma (Remix),62,12,86,37,2019-10-20,37,2019-10-20
66,down,Nio García & Flow La Movie,AM,57,30,10,47,2021-04-25,36,2021-05-09
67,down,J Balvin & Willy William,Mi Gente,65,48,68,,,,
68,up,Maluma,HP,70,23,86,,,,
69,up,TINI & Maria Becerra,Miénteme,76,61,5,,,,
70,up,Maluma & J Balvin,Qué Pena,97,2,86,37,2019-10-06,33,2019-10-13
71,down,Maluma,Agua de Jamaica,58,7,22,,,,
72,down,Mastiksoul,Coladinho (feat. Nelson Freitas & Blaya),59,10,9,,,,
73,down,Maître Gims & Maluma,Hola Señorita,68,9,86,,,,
74,down,J Balvin,Morado,61,4,77,72,2020-01-19,50,2020-03-29
75,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,15,1,,,,
76,up,Becky G. & El Alfa,Fulanito,96,50,3,,,,
77,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),78,27,79,14,2019-10-06,12,2019-10-13
78,up,Becky G. & Natti Natasha,Sin Pijama,87,30,80,,,,
79,down,J Balvin,Rojo,69,3,68,36,2020-03-08,35,2020-03-29
80,-,Ana Moura,Jacarandá,-,14,1,,,,
81,down,Greg Ferreira,O Corre Virou,42,28,4,,,,
82,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,85,10,38,91,2020-11-01,64,2020-11-22
83,up,Sech,Relación,86,5,65,78,2020-06-07,28,2020-07-19
84,down,Natti Natasha & Ozuna,Criminal,66,46,77,,,,
85,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,69,6,,,,
86,-,Rauw Alejandro,Sexo Virtual,-,40,1,,,,
87,down,Maluma & The Weeknd,Hawái (Remix),82,4,33,29,2020-11-15,29,2020-11-15
88,down,J Balvin,Gris,71,22,20,,,,
89,down,Alex Rose & Rauw Alejandro,Me Fijé,83,57,13,,,,
90,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,100,2,23,17,2021-01-31,17,2021-01-31
91,up,ROSALÍA,Malamente,92,13,81,,,,
92,-,Luis Fonsi & Myke Towers,Bésame,-,92,1,,,,
93,-,Luis Fonsi & Ozuna,Imposible,-,37,65,,,,
94,down,Rauw Alejandro & Camilo,Tattoo (Remix),81,16,51,66,2020-07-26,14,2020-08-09
95,down,Anselmo Ralph,Minha Bebe,80,60,3,,,,
96,-,Maluma,Corazón (feat. Nego do Borel),-,27,79,,,,
97,-,Daddy Yankee,Gasolina,-,24,14,,,,
98,-,Ozuna,Vaina Loca (feat. Manuel Turizo),-,32,68,,,,
99,-,Carlos Vives & Ricky Martin,Canción Bonita,-,93,5,,,,
100,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],88,16,80,,,,
